"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Group  2","1073742006","Group 2 Friday Practice-Qualifying 2","Qualifying","2016-09-02 18:33:00 UTC","2016-09-02 18:43:53 UTC","PROVISIONAL","3","https://racehero.io/events/historic-festival-34/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Sandy Gilliland","1","1","39","2HF","8","2","","","","0","3","592.154","2","61.061","90.205","27.905","4.59","0","Greenwich CT","1972 Titan MK6C FF","1600cc","Red","2"
"Jim MacNicholl","2","1","47","2CF","7","5","","","0.875","0","3","250.549","2","61.936","88.931","65.951","4.59","0","Bethel  CT","1981 Van Diemen RF81 FF","1600cc","Black/Red","2"
"Joseph Griffin","3","2","23","2CF","6","4","","","0.924","13.157","3","263.706","2","61.985","88.86","62.661","4.59","0","Doylestown PA","1981 Crossle 45F FF","1600cc","Yellow","2"
"Glenn Taylor","4","3","93","2CF","16","9","","","1.564","16.229","3","266.778","2","62.625","87.952","61.939","4.59","0","Shelton CT","1979 PRS FF","1600cc","Blue","2"
"Dan Cowdrey","5","1","38","2FF","1","1","","","1.911","0","3","265.469","2","62.972","87.467","62.245","4.59","0","Winnetka CA","1970 Titan Mark VI FF","1600cc","Yellow/Gr","2"
"Norm Cowdrey","6","4","13","2CF","2","1","","","2.564","9.424","3","259.973","2","63.625","86.57","63.56","4.59","0","Camarillo CA","1974 Crossle 25 FF","1600cc","Green","2"
"Jim Hanrahan","7","2","88","2HF","14","5","","","3.632","0 Laps","3","451.174","2","64.693","85.141","36.624","4.59","0","Jupiter FL","1972 Hawke DL9","1600cc","Red","2"
"Mike Taradash","8","5","26","2CF","3","2","","","3.660","16.943","3","267.492","2","64.721","85.104","61.774","4.59","0","Palos Verdes Estates CA","1978 Crossle 40F FF","1600cc","Black","2"
"Chris Cogswell","9","6","127","2CF","11","6","","","3.854","1 Lap","2","163.026","2","64.915","84.849","67.572","3.06","0","N. Plainfield NJ","1978 Crossle 32F FF","1600cc","Green","2"
"Peter Moody","10","2","25","2FF","9","2","","","3.866","19.422","3","284.891","2","64.927","84.834","58.001","4.59","0","Bethlehem CT","1982 Royale  FF","1600cc","Yellow","2"
"Bernard Bradpiece","11","3","16","2HF","5","1","","","4.129","0 Laps","3","323.5","2","65.19","84.491","51.079","4.59","0","Annapolis MD","1972 Crossle 20F FF","1600cc","Black","2"
"William Hollingsworth","12","7","881","2CF","4","3","","","4.523","28.754","3","279.303","2","65.584","83.984","59.162","4.59","0","Locust Valley NY","1978 Crossle 34F FF","1600cc","Blue","2"
"Thomas Fraelich","13","8","10","2CF","15","8","","","6.497","1:51.625","3","362.174","2","67.558","81.53","45.624","4.59","0","Marathon FL","1978 Crossle 32F FF","1600cc","Black","2"
"Donald Denomme","14","9","101","2CF","17","10","","","6.889","5:39.132","3","589.681","2","67.95","81.06","28.022","4.59","0","Lowell MA","1980 Van Diemen FR80 FF","1600cc","Yellow","2"
"Gary Gecelter","15","4","266","2HF","21","6","","","9.573","15.803","3","607.957","2","70.634","77.979","27.18","4.59","0","Holbrook NY","1972 Lotus 69 FF","1600cc","Orange","2"
"Daren Blandin","16","10","70","2CF","19","11","","","10.369","5:48.273","3","598.822","2","71.43","77.11","27.594","4.59","0","Berlin MA","1981 Crossle 45F FF","1600cc","Red","2"
"Andrew Stein","17","5","195","2HF","12","4","","","11.121","0.077","3","592.231","2","72.182","76.307","27.901","4.59","0","Kintnersville PA","1969 Merlyn MK11A FF","1600cc","White","2"
"Tom Taylor","18","11","51","2CF","13","7","","","11.303","5:43.731","3","594.28","2","72.364","76.115","27.805","4.59","0","Watertown CT","1971 Royale RP3A FF","1600cc","Red","2"
"Richard Mitchell","19","3","69","2FF","18","3","","","14.763","5:37.873","3","603.342","2","75.824","72.642","27.387","4.59","0","Montgomery  TX","1977 Crossle 32F FF","1600cc","Blk/Orange","2"
"William Bartlett","20","6","34","2HF","24","9","","","16.959","1 Lap","2","205.033","1","78.02","70.597","53.728","3.06","0","East Lyme CT","1968 Lotus 51C FF","1600cc","Green","2"
"Ray Dona","21","4","03","2FF","20","4","","","17.468","1 Lap","2","191.461","2","78.529","70.14","57.537","3.06","0","Berlin MA","1980 Crossle 45F FF","1600cc","Red","2"
"David Allison","22","7","8","2HF","23","8","","","18.094","1 Lap","2","218.246","1","79.155","69.585","50.475","3.06","0","Dunn NC","1969 Alexis MK15 FF","1600cc","Yellow/Silver","2"
"Stewart Bartley","23","8","33","2HF","22","7","","","19.867","2 Laps","1","117.055","1","80.928","68.06","47.055","1.53","0","Alexandria VA","1968 Lotus 51C FF","1600cc","Green","2"
"Lou Parrotta","24","9","37","2HF","10","3","","","32.799","1 Lap","2","249.025","1","93.86","58.683","44.237","3.06","0","Atglen PA","1967 Lotus 51 FF","1600cc","Green","2"
"Storm Field","25","12","77","2CF","0","","","","","3 Laps","0","117.51","0","0.0","0.0","0.0","0.0","0","Irvington-on-Hudson NY","1976 Crossle 30F FF","1600cc","Blue","2"
