"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group  7","1073742036","Group 7 Friday Practice-Qualifying 2","Qualifying","2016-09-02 20:13:00 UTC","2016-09-02 20:26:07 UTC","PROVISIONAL","11","https://racehero.io/events/historic-festival-34/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Jack Busch","1","1","61","7","18","18","","","","0","10","686.155","3","59.809","92.093","80.273","15.3","0","Torrington CT","1965 Jaguar XKE","4200cc","Silver/GR","7"
"Jim Scott","2","2","75","7","15","15","","","0.179","1 Lap","9","637.661","4","59.988","91.818","77.74","13.77","0","Woodbury  CT","1973 Porsche 911","3200cc","White","7"
"Michael Piera","3","3","44","7","17","17","","","0.284","14.262","9","700.417","3","60.093","91.658","70.775","13.77","0","Newtown CT","1973 Porsche 911","2700cc","GR/Yellow","7"
"Richard Strahota","4","4","8","7","2","2","","","0.875","27.38","11","713.535","11","60.684","90.765","84.912","16.830000000000002","0","Darien CT","1973 Porsche 911 RSR","2808cc","Silver","7"
"Frank Grimaldi","5","5","80","7","20","20","","","1.094","19.309","10","705.464","10","60.903","90.439","78.076","15.3","0","Tewksbury MA","1968 Chevrolet Camaro","307ci","Maroon/YLW","7"
"Joseph Riolo","6","6","13","7","19","19","","","1.153","33.332","9","719.487","3","60.962","90.351","68.899","13.77","0","Woodbury  CT","1965 Chevrolet Corvette","327ci","Lime/Gold","7"
"Art Hebert","7","7","63","7","23","23","","","1.226","19.026","10","705.181","10","61.035","90.243","78.108","15.3","0","Monterey MA","1965 Jaguar XKE","4200cc","Silver/GR","7"
"Chris Stillwell","8","8","6x","7","6","6","","","2.182","40.707","11","726.862","5","61.991","88.852","83.356","16.830000000000002","0","Melbourne AU","1968 Ford Mustang","289ci","White","7"
"Jake Clapp","9","9","88","7","8","8","","","2.634","0 Laps","10","682.028","6","62.443","88.208","80.759","15.3","0","North Haven CT","1970 Datsun 240Z/280Z","2800cc","Blue","7"
"Sam Viviano","10","10","9","7","9","9","","","2.694","16.878","10","703.033","6","62.503","88.124","78.346","15.3","0","McDonald PA","1969 Chevrolet Camaro","302ci","WH/BL","7"
"Skip Day","11","11","66","7","33","33","","","3.435","1 Lap","9","685.113","7","63.244","87.091","72.356","13.77","0","Harwinton CT","1980 Porsche SC 911","3600cc","Blue","7"
"Jeffrey Neiblum","12","12","249","7","5","5","","","3.523","0 Laps","10","681.543","3","63.332","86.97","80.817","15.3","0","Shelton CT","1969 Porsche 911","2700cc","Blue","7"
"Bud Jantz-Sell","13","13","25","7","1","1","","","3.672","0 Laps","10","681.632","6","63.481","86.766","80.806","15.3","0","Bridgeport CT","1970 Datsun 240Z","2400cc","Orange/WH","7"
"Mark Gunsalus","14","14","27","7","7","7","","","3.895","9.291","10","695.446","10","63.704","86.462","79.201","15.3","0","Dudley MA","1966 Shelby GT350","302ci","Yellow","7"
"Dana Parker","15","15","128","7","4","4","","","3.998","0 Laps","10","681.088","8","63.807","86.323","80.871","15.3","0","Newtown CT","1972 Porsche 911 RS","2700cc","Purple","7"
"Gregory Meindl","16","16","77","7","28","28","","","4.113","2 Laps","8","635.334","4","63.922","86.168","69.356","12.24","0","Levittown NY","1965 Ford Mustang","289ci","Red","7"
"Bernie Chodosh","17","17","59","7","14","14","","","4.170","8.196","10","694.351","2","63.979","86.091","79.326","15.3","0","St. Albans UK","1959 Chevrolet Corvette","350ci","Silver","7"
"David Neidell","18","18","7","7","29","29","","","4.576","1 Lap","9","677.028","7","64.385","85.548","73.22","13.77","0","Tulsa OK","1964 Chevrolet Corvette","350ci","Blue","7"
"Olga Reindlova","19","19","390","7","27","27","","","4.668","1 Lap","9","672.37","4","64.477","85.426","73.727","13.77","0","New York NY","1969 Porsche 911","2808cc","Purple/Green","7"
"Bobby Singh","20","20","45","7","12","12","","","5.161","1 Lap","9","652.236","8","64.97","84.778","76.003","13.77","0","Astoria NY","1969 Porsche 911","1991cc","Tangerine","7"
"Chris Fennell","21","21","28B","7","22","22","","","5.740","41.854","9","728.009","4","65.549","84.029","68.093","13.77","0","Arlington VA","1965 Chevrolet Corvette","327ci","Blue","7"
"Bill Bogner","22","22","4","7","24","24","","","5.993","1 Lap","9","676.655","9","65.802","83.706","73.26","13.77","0","Hamburg  NY","1966 Chevrolet Corvette","383ci","Blue","7"
"Robert Mirabile","23","23","08","7","21","21","","","6.194","3 Laps","7","600.817","3","66.003","83.451","64.173","10.71","0","Lower Gwynedd PA","1963 Shelby Cobra","2000cc","Black","7"
"Douglas Fraser","24","24","177","7","25","25","","","6.243","1 Lap","9","678.864","7","66.052","83.389","73.022","13.77","0","Fairlee VT","1966 Jaguar E-Type Coupe","4200cc","Grey","7"
"Andrew Alcazar","25","25","98","7","10","10","","","6.297","49.618","10","735.773","10","66.106","83.321","74.86","15.3","0","Scottsdale AZ","1969 Ford Mustang Boss 302","289ci","Black","7"
"Gary Arnold","26","26","87","7","30","30","","","6.356","9.367","9","695.522","5","66.165","83.246","71.273","13.77","0","Harwinton CT","1966 Ford Mustang","289ci","Blue","7"
"Theodore Goneos","27","27","97","7","3","3","","","7.709","2 Laps","8","643.661","6","67.518","81.578","68.458","12.24","0","Litchfield CT","1968 Porsche 911","2040cc","White","7"
"John ""Chip"" Fudge","28","28","14","7","11","11","","","8.081","1 Lap","9","671.856","3","67.89","81.131","73.784","13.77","0","Oklahoma City OK","1968 Bizzarrini Strada GT","5300cc","Red","7"
"Gary Hagopian","29","29","131","7","13","13","","","8.263","1 Lap","9","675.405","5","68.072","80.914","73.396","13.77","0","Sunapee NH","1963 Jaguar XKE","4.2ci","Red","7"
"Chuck Lampe","30","30","6","7","35","35","","","8.760","46.53","9","732.685","9","68.569","80.328","67.658","13.77","0","Ridgefield  CT","1968 Chevrolet Camaro Z/28","302cc","Blue","7"
"Mark Larsen","31","31","11B","7","26","26","","","10.706","2 Laps","8","669.329","7","70.515","78.111","65.833","12.24","0","Colchester CT","1965 Ford Mustang HiPo Fastback","296ci","Blue","7"
"Jim Messenger","32","32","55","7","34","34","","","11.100","2 Laps","8","676.317","6","70.909","77.677","65.153","12.24","0","New London NH","1967 Alfa Romeo GTV","2000cc","Red","7"
"Randy Smalley Jr.","33","33","40","7","31","31","","","12.640","3 Laps","7","632.189","2","72.449","76.026","60.988","10.71","0","Ocean Ridge  FL","1962 Jaguar E-Type Low Drag","3800cc","Silver","7"
"Gene Kirschner","34","34","67","7","16","16","","","45.069","9 Laps","1","145.548","1","104.878","52.518","37.843","1.53","0","Randolph NJ","1968 Porsche 911","2000cc","Orange","7"
"John Coey","35","35","37","7","32","32","","","1:07.079","9 Laps","1","204.745","1","126.888","43.408","26.902","1.53","0","Toronto  ON","1973 Porsche 911","2700cc","Orange","7"
