"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484840-20221016","BMKC 2022 Race #6","2022-10-16 16:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","04. 206 Grand Masters","1073746283","  Main","Race","2022-10-16 20:45:00 UTC","2022-10-16 20:58:22 UTC","PROVISIONAL","18","https://racehero.io/events/bmkc-2022-race-6/results/1073746283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","23","Lo 206 Grand Masters","3","3","","","","0","18","751.061","9","41.13","38.512","37.962","7.92","0"
"Chris Britton","2","2","8","Lo 206 Grand Masters","2","2","0.151","","0.151","0.151","18","751.212","8","40.97","38.662","37.955","7.92","0"
"Scott Deselms","3","3","24D","Lo 206 Grand Masters","6","6","2.622","","2.773","2.773","18","753.834","8","41.09","38.55","37.823","7.92","0"
"Timothy Brunyansky","4","4","42","Lo 206 Grand Masters","1","1","2.949","","5.722","5.722","18","756.783","8","41.316","38.339","37.675","7.92","0"
"Mike VanMuyden","5","5","61","Lo 206 Grand Masters","7","7","1.665","","7.387","7.387","18","758.448","13","41.512","38.158","37.593","7.92","0"
"Mike Allison","6","6","528","Lo 206 Grand Masters","8","8","0.312","","7.699","7.699","18","758.76","18","41.42","38.242","37.577","7.92","0"
"Lazin Cisco","7","7","99","Lo 206 Grand Masters","4","4","8.925","","16.624","16.624","18","767.685","7","41.28","38.372","37.14","7.92","0"
"Jonathan Carr","8","8","109","Lo 206 Grand Masters","10","10","2.102","","18.726","18.726","18","769.787","14","41.425","38.238","37.039","7.92","0"
"Jeff Carr","9","9","923","Lo 206 Grand Masters","9","9","20.313","","39.039","39.039","18","790.1","2","41.848","37.851","36.087","7.92","0"
"Timothy McElvery","10","10","307","Lo 206 Grand Masters","11","11","1 Lap","","1 Lap","4.628","17","755.689","11","43.29","36.59","35.634","7.48","0"
"Paul Booher","11","11","780","Lo 206 Grand Masters","5","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
