"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484840-20221016","BMKC 2022 Race #6","2022-10-16 16:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","04. 206 Grand Masters","1073746284","Heat 1","Race","2022-10-16 18:45:00 UTC","2022-10-16 18:53:54 UTC","PROVISIONAL","12","https://racehero.io/events/bmkc-2022-race-6/results/1073746284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Brunyansky","1","1","42","Lo 206 Grand Masters","1","1","","","","0","12","499.665","11","41.192","38.454","38.041","5.28","0"
"Chris Britton","2","2","8","Lo 206 Grand Masters","2","2","0.202","","0.202","0.202","12","499.867","5","41.056","38.581","38.026","5.28","0"
"Frank Chavez","3","3","23","Lo 206 Grand Masters","3","3","0.193","","0.395","0.395","12","500.06","10","40.963","38.669","38.011","5.28","0"
"Lazin Cisco","4","4","99","Lo 206 Grand Masters","4","4","0.458","","0.853","0.853","12","500.518","11","41.078","38.561","37.977","5.28","0"
"Paul Booher","5","5","780","Lo 206 Grand Masters","8","8","2.264","","3.117","3.117","12","502.782","9","40.773","38.849","37.806","5.28","0"
"Scott Deselms","6","6","24D","Lo 206 Grand Masters","5","5","0.657","","3.774","3.774","12","503.439","12","41.22","38.428","37.756","5.28","0"
"Mike VanMuyden","7","7","61","Lo 206 Grand Masters","7","7","1.796","","5.570","5.57","12","505.235","11","41.337","38.319","37.622","5.28","0"
"Mike Allison","8","8","528","Lo 206 Grand Masters","6","6","0.452","","6.022","6.022","12","505.687","8","41.444","38.22","37.588","5.28","0"
"Jeff Carr","9","9","923","Lo 206 Grand Masters","10","10","1.385","","7.407","7.407","12","507.072","11","41.48","38.187","37.486","5.28","0"
"Jonathan Carr","10","10","109","Lo 206 Grand Masters","9","9","0.591","","7.998","7.998","12","507.663","9","41.437","38.227","37.442","5.28","0"
"Timothy McElvery","11","11","307","Lo 206 Grand Masters","11","11","24.107","","32.105","32.105","12","531.77","7","43.42","36.481","35.745","5.28","0"
