"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484840-20221016","BMKC 2022 Race #6","2022-10-16 16:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","04. 206 Grand Masters","1073746282"," Qualify","Qualifying","2022-10-16 17:45:00 UTC","2022-10-16 17:50:59 UTC","PROVISIONAL","3","https://racehero.io/events/bmkc-2022-race-6/results/1073746282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Brunyansky","1","1","42","Lo 206 Grand Masters","3","3","","","","0","3","135.309","3","41.553","38.12","35.12","1.32","0"
"Chris Britton","2","2","8","Lo 206 Grand Masters","2","2","0.160","","0.160","0 Laps","3","131.937","3","41.713","37.974","36.017","1.32","0"
"Frank Chavez","3","3","23","Lo 206 Grand Masters","4","4","0.092","","0.252","5.198","3","140.507","3","41.805","37.89","33.82","1.32","0"
"Lazin Cisco","4","4","99","Lo 206 Grand Masters","5","5","0.080","","0.332","8.716","3","144.025","3","41.885","37.818","32.994","1.32","0"
"Scott Deselms","5","5","24D","Lo 206 Grand Masters","0","","0.167","","0.499","3:42.178","3","357.487","3","42.052","37.668","13.293","1.32","0"
"Mike Allison","6","6","528","Lo 206 Grand Masters","0","","0.194","","0.693","3:13.163","3","328.472","3","42.246","37.495","14.467","1.32","0"
"Mike VanMuyden","7","7","61","Lo 206 Grand Masters","0","","0.024","","0.717","3:30.132","3","345.441","3","42.27","37.473","13.756","1.32","0"
"Paul Booher","8","8","780","Lo 206 Grand Masters","1","1","0.110","","0.827","0 Laps","3","133.771","3","42.38","37.376","35.523","1.32","0"
"Jonathan Carr","9","9","109","Lo 206 Grand Masters","0","","0.483","","1.310","3:34.108","3","349.417","2","42.863","36.955","13.6","1.32","0"
"Jeff Carr","10","10","923","Lo 206 Grand Masters","0","","1.152","","2.462","3:23.763","3","339.072","2","44.015","35.988","14.015","1.32","0"
"Timothy McElvery","11","11","307","Lo 206 Grand Masters","0","","0.757","","3.219","3:34.005","3","349.314","3","44.772","35.379","13.604","1.32","0"
