"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483734-20200301","Amigos do Track - Motos ","2020-03-01 10:39:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Motos","1073742198","Treino 1","Practice","2020-03-01 10:39:00 UTC","2020-03-01 15:52:20 UTC","PROVISIONAL","31","https://racehero.io/events/amigos-do-track-motos/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO ANDRIOLI","1","1","A59","","0","","","","","0","10","10276.935","8","67.478","163.147","10.712","30.58","0"
"MARCIO BORTOLINI","2","2","37","","0","","0.017","","0.017","-3 Laps","13","10276.476","8","67.495","163.105","13.926","39.754","0"
"EDSON CLEYTON","3","3","31","","22","","6.144","","6.161","39.026","7","10315.961","4","73.639","149.497","7.47","21.406","0"
"DANIEL TAGOL","4","4","A31","","0","","0.824","","6.985","12:28.021","4","11024.956","2","74.463","147.843","3.994","12.232","0"
"MARCOS A BITTENCOURT","5","5","A15","","0","","0.017","","7.002","0 Laps","10","10272.78","6","74.48","147.809","10.716","30.58","0"
"ALISON SANTOS","6","6","A35","","21","","0.402","","7.404","49.651","8","10326.586","7","74.882","147.015","8.529","24.464","0"
"ALEX SILVA","7","7","B39","","0","","0.208","","7.612","56:57.3","17","13694.235","16","75.09","146.608","13.666","51.986","0"
"RICARDO TURRA","8","8","A26","","0","","0.103","","7.715","17:12.564","12","11309.499","12","75.193","146.407","11.681","36.696","0"
"ELTON T ARAUJO","9","9","B40","","28","","0.147","","7.862","53:29.429","17","13486.364","15","75.34","146.122","13.877","51.986","0"
"ROBERTO KEN","10","10","28","","0","","0.637","","8.499","11:14.665","7","10951.6","4","75.977","144.896","7.037","21.406","0"
"MILTON M DAV","11","11","B06","","5","5","0.014","","8.513","2:21:54.573","24","18791.508","19","75.991","144.87","14.06","73.392","0"
"BRUNO NOVAKOWSKI","12","12","B10","","35","","0.007","","8.520","52:12.752","5","13409.687","5","75.998","144.856","4.105","15.29","0"
"ELDER V","13","13","B33","","0","","0.195","","8.715","18:15.336","11","11372.271","6","76.193","144.486","10.648","33.638","0"
"SIDNEI RIBEIRO","14","14","A12","","0","","0.191","","8.906","-6 Laps","16","10240.775","5","76.384","144.124","17.2","48.928","0"
"ANDERSON TRIANOSKI","15","15","B13","","0","","0.185","","9.091","18:05.357","13","11362.292","10","76.569","143.776","12.596","39.754","0"
"DIOGO SANTOS","16","16","A05","","20","","0.491","","9.582","9 Laps","1","6379.526","1","77.06","142.86","1.726","3.058","0"
"TIAGO LOUBACK 600CC","17","17","A18","","0","","0.154","","9.736","16:34.674","7","11271.609","4","77.214","142.575","6.837","21.406","0"
"JEFFERSON SANTOS","18","18","B28","","6","6","2.889","","12.625","16:52.569","22","11289.504","16","80.103","137.433","21.453","67.276","0"
"EBALDO B CORREA","19","19","B14","","9","9","0.208","","12.833","16:38.988","21","11275.923","17","80.311","137.077","20.503","64.21799999999999","0"
"JORGE LIMA","20","20","B01","","2","2","1.246","","14.079","54:13.662","31","13530.597","31","81.557","134.983","25.222","94.798","0"
"SIMEAO FERREIRA","21","21","B04","","13","","0.088","","14.167","56:03.575","22","13640.51","10","81.645","134.837","17.755","67.276","0"
"TIAGO VIEIRA","22","22","B34","","27","","0.164","","14.331","49:56.248","10","13273.183","4","81.809","134.567","8.294","30.58","0"
"ANDRE MOURA 300CC","23","23","B25","","36","","0.509","","14.840","55:53.53","9","13630.465","9","82.318","133.735","7.269","27.522","0"
"RODRIGO SIMAO","24","24","C08","","10","10","0.546","","15.386","0 Laps","10","9532.119","6","82.864","132.854","11.549","30.58","0"
"LUCIANO B","25","25","C39","","12","","0.823","","16.209","0 Laps","10","9303.988","6","83.687","131.547","11.832","30.58","0"
"LEONARDO D MACIEL","26","26","B26","","0","","0.855","","17.064","46:57.895","10","13094.83","9","84.542","130.217","8.407","30.58","0"
"VINICIUS ABREU","27","27","B19","","14","","0.289","","17.353","56:10.328","20","13647.263","20","84.831","129.773","16.133","61.16","0"
"JHONATAN VALENTIN","28","28","B40","","0","","1.305","","18.658","2 Laps","8","9476.072","4","86.136","127.807","9.294","24.464","0"
"DIONATHA B","29","29","B53","","37","","0.878","","19.536","51:12.827","5","13349.762","5","87.014","126.518","4.123","15.29","0"
"EDUARDO C SALES","30","30","C32","","11","11","0.636","","20.172","-3 Laps","13","7989.821","13","87.65","125.6","17.912","39.754","0"
"ANTONIO ARAUJO FILHO","31","31","C15","","0","","1.074","","21.246","2:21:49.411","10","18786.346","8","88.724","124.079","5.86","30.58","0"
"MARCIO GODOY","32","32","C36","","7","7","0.107","","21.353","-6 Laps","16","9487.336","12","88.831","123.93","18.566","48.928","0"
"SERGIO S SOUZA","33","33","c35","","1","1","2.534","","23.887","-5 Laps","15","9515.476","11","91.365","120.493","17.354","45.87","0"
"FLAVIO BRAGA MOURA","34","34","C26","","8","8","0.959","","24.846","-2 Laps","12","9490.975","12","92.324","119.241","13.919","36.696","0"
"MARCOS ADRIANO SILVA","35","35","C19","","0","","0.627","","25.473","4 Laps","6","9350.365","2","92.951","118.437","7.064","18.348","0"
"UBIRAJARA PRAXEDES","36","36","C16","","4","4","5.662","","31.135","-3 Laps","13","9471.379","9","98.613","111.636","15.11","39.754","0"
"JEMERSON SANTOS","37","37","C21","","3","3","5.057","","36.192","-2 Laps","12","9600.518","9","103.67","106.191","13.76","36.696","0"
