"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484276-20210627","MRA Round 3 - Sunday [6/27/2021]","2021-06-27 14:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","3. PM Sprint Races","1073743732","Race 10 Rocky View Family Dental Premier Amateur","Race","2021-06-27 20:45:00 UTC","2021-06-27 21:00:17 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-sunday-6-27-2021/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Townsend","1","1","197","PA","9","8","","","","0","9","820.808","8","89.983","80.015","78.947","18.0","0","Yamaha R6","Fountain  CO"
"Jeremy Ross","2","2","713","PA","1","1","3.672","","3.672","3.672","9","824.48","9","90.075","79.933","78.595","18.0","0","Suzuki Gsxr-750","Peyton CO"
"Justen Behmer","3","3","67","PA","2","2","0.636","","4.308","4.308","9","825.116","5","90.934","79.178","78.534","18.0","0","""BellissiMoto","Kawasaki Zx636","Colorado Springs CO"
"Nicholas Koken","4","4","171","PA","12","10","6.057","","10.365","10.365","9","831.173","3","90.956","79.159","77.962","18.0","0","Yamaha R6","Golden CO"
"Tommy Darmstedter","5","5","121","PA","10","9","28.160","","38.525","38.525","9","859.333","3","92.534","77.809","75.407","18.0","0","Yamaha YZF R6","FIrestone CO"
"Navid Poran","6","6","510","PA","8","7","9.519","","48.044","48.044","9","868.852","6","94.904","75.866","74.581","18.0","0","Kawasaki zx6r","Denver CO"
"Raymond Kelly","7","7","212","PA","5","4","0.137","","48.181","48.181","9","868.989","9","95.085","75.722","74.569","18.0","0","Faymyers motorcycle world","Kawasaki ZX6R","Lakewood  CO"
"Michael Henk","8","8","73","PA","3","3","34.926","","1:23.107","1:23.107","9","903.915","6","99.156","72.613","71.688","18.0","0","Kawasaki ZX-6R","Aurora CO"
"Timothy David","9","9","970","PA","6","5","8.301","","1:31.408","1:31.408","9","912.216","2","99.828","72.124","71.036","18.0","0","Kawasaki ZX6RR","Fort Collins CO"
"Dave Stiefvater","10","10","639","PA","7","6","1 Lap","","1 Lap","1:05.907","8","886.715","7","96.725","74.438","64.959","16.0","0","Kawasaki ZX6R","Westminster CO"
