"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484276-20210627","MRA Round 3 - Sunday [6/27/2021]","2021-06-27 14:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","3. PM Sprint Races","1073743731","Race 9 Mozart Properties MVGTO/Rocky View Dental STGTU","Race","2021-06-27 20:30:00 UTC","2021-06-27 20:45:35 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-sunday-6-27-2021/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Alex Greenman","1","1","308","MVGTO","11","11","","","","0","9","836.203","9","89.07","80.835","77.493","18.0","0","Apex Automotive","Yamaha R6","Gering NE"
"Dennis Stowers","2","2","151","MVGTO","12","12","0.262","","0.262","0.262","9","836.465","9","89.15","80.763","77.469","18.0","0","Absolute Moto-Michelin","Triumph Daytona 675","Silverthorne CO"
"Kevin Caputo","3","3","104","MVGTO","9","9","29.654","","29.916","29.916","9","866.119","2","91.971","78.286","74.817","18.0","0","N/A","Yamaha YZF-R6","Lakewood CO"
"Ryan Smith","4","1","934","STGTU","23","4","5.646","","35.562","0","9","871.765","3","91.132","79.006","74.332","18.0","0","""CarbonSmith","Aprilia RS660","Highlands Ranch CO"
"Tommy Darmstedter","5","4","121","MVGTO","10","10","8.471","","44.033","44.033","9","880.236","9","94.04","76.563","73.617","18.0","0","Yamaha YZF R6","FIrestone CO"
"Bob Hasenhundl","6","5","46","MVGTO","7","7","4.222","","48.255","48.255","9","884.458","6","94.298","76.354","73.265","18.0","0","STAREAGENT Racing; 64° Racing","Yamaha YZF-R1","Firestone CO"
"Hunter Miller","7","6","193","MVGTO","2","2","23.229","","1:11.484","1:11.484","9","907.687","3","97.096","74.153","71.39","18.0","0","Yamaha R6","Thornton CO"
"Brian Cockroft","8","2","563","STGTU","19","1","3.016","","1:14.500","38.938","9","910.703","8","95.49","75.401","71.154","18.0","0","Ducati 749","Colorado Springs CO"
"Timothy David","9","7","970","MVGTO","4","4","15.623","","1:30.123","1:30.123","9","926.326","7","99.746","72.183","69.954","18.0","0","Kawasaki ZX6RR","Fort Collins CO"
"Dave Stiefvater","10","8","639","MVGTO","3","3","0.561","","1:30.684","1:30.684","9","926.887","3","99.782","72.157","69.911","18.0","0","Legion of speed. dirtheads. Leatt. Motool. Gopro. Sunstar. Skullcandy. Ogio","Honda CBR600RR","Westminster CO"
"Mark Weidner","11","9","338","MVGTO","6","6","4.609","","1:35.293","1:35.293","9","931.496","6","96.57","74.557","69.566","18.0","0","""American Bike Tailor","Honda RC 51","Colorado Springs CO"
"Kevin Madden","12","10","998","MVGTO","5","5","1 Lap","","1 Lap","13.503","8","849.706","8","90.297","79.737","67.788","16.0","0","Honda cbr 1000rr","THORNTON CO"
"Jaquelyn Romano","13","3","767","STGTU","25","6","3.362","","1 Lap","1 Lap","8","853.068","8","100.088","71.937","67.521","16.0","0","Suzuki SV650","Boulder CO"
"Nick Dremel","14","11","984","MVGTO","1","1","18.441","","1 Lap","35.306","8","871.509","8","89.248","80.674","66.092","16.0","0","Yamaha R1","Pueblo west CO"
"Codey Chewning","15","4","291","STGTU","20","2","17.376","","1 Lap","17.12","8","888.885","5","104.815","68.692","64.8","16.0","0","Suzuki SV650","colorado springs CO"
"Tom Dixon","16","5","351","STGTU","21","3","1 Lap","","2 Laps","49.487","7","921.252","5","107.986","66.675","54.708","14.0","0","Kawasaki Ninja 300","Longmont CO"
"Santiago Shirtz","17","12","411","MVGTO","8","8","4 Laps","","6 Laps","1:05.007","3","901.21","3","215.151","33.465","23.968","6.0","0","Aprilia Rsv1000","Greeley CO"
"Mallory Makousky","18","6","923","STGTU","26","7","","","DNF","3 Laps","6","808.926","1","123.96","58.083","53.404","12.0","0","Kawasaki ninja","Golden CO"
"Joseph Maher","19","7","157","STGTU","24","5","","","DNF","7 Laps","2","301.614","1","122.328","58.858","47.743","4.0","1","Ducati Monster 796","Colorado Springs CO"
