"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484276-20210627","MRA Round 3 - Sunday [6/27/2021]","2021-06-27 14:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","3. PM Sprint Races","1073743729","Race 7 Fay Myers/Apex Auto Glass Race of the Rockies","Race","2021-06-27 19:30:00 UTC","2021-06-27 19:57:23 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-3-sunday-6-27-2021/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Burke","1","1","27","RORO","3","3","","","","0","18","1528.552","10","84.512","85.195","84.786","36.0","0","Yamaha R1","Keenesburg CO"
"Mike Applegate","2","2","79","RORO","1","1","0.374","","0.374","0.374","18","1528.926","17","83.935","85.781","84.765","36.0","0","Yamaha R1M","Littleton CO"
"Ray Thornton","3","3","717","RORO","2","2","1.035","","1.409","1.409","18","1529.961","8","84.337","85.372","84.708","36.0","0","Yamaha R1","Edgewood NM"
"Phillip Hergenrader","4","4","87","RORO","4","4","4.354","","5.763","5.763","18","1534.315","14","84.041","85.672","84.468","36.0","0","Yamaha R1","Westminster CO"
"Nyles Gourlie","5","5","921","RORO","6","6","2.964","","8.727","8.727","18","1537.279","3","84.392","85.316","84.305","36.0","0","Suzuki GSXR","LITTLETON CO"
"Michael Applehans","6","6","25","RORO","9","9","18.145","","26.872","26.872","18","1555.424","16","85.477","84.233","83.321","36.0","0","Suzuki Gsxr 1000","Denver CO"
"Jim Hinton","7","7","224","RORO","8","8","0.012","","26.884","26.884","18","1555.436","15","85.572","84.14","83.321","36.0","0","Yamaha YZF R1","Steamboat Springs CO"
"James Wilkerson","8","8","98","RORO","11","11","14.472","","41.356","41.356","18","1569.908","18","86.396","83.337","82.553","36.0","0","Yamaha R1","Pueblo West CO"
"Dallas Sherman","9","9","40","RORO","7","7","3.548","","44.904","44.904","18","1573.456","17","86.389","83.344","82.366","36.0","0","Yamaha R1","Denver CO"
"Jared Dear","10","1","48","RORU","13","1","17.618","","1:02.522","0","18","1591.074","11","87.56","82.229","81.454","36.0","0","Kawasaki ZX6R","Littleton CO"
"Scott Morrison","11","2","127","RORU","18","4","12.524","","1:15.046","12.524","18","1603.598","9","87.371","82.407","80.818","36.0","0","Yamaha YZF R6","Wellington CO"
"Nick Dremel","12","10","984","RORO","10","10","0.286","","1:15.332","1:15.332","18","1603.884","4","87.491","82.294","80.804","36.0","0","Yamaha R1","Pueblo west CO"
"Dennis Stowers","13","3","151","RORU","21","6","0.262","","1:15.594","13.072","18","1604.146","16","87.775","82.028","80.791","36.0","0","Absolute Moto-Michelin","Triumph Daytona 675","Silverthorne CO"
"Casey Smith","14","11","75","RORO","20","15","3.743","","1:19.337","1:19.337","18","1607.889","15","88.268","81.57","80.603","36.0","0","Aprilia Rsv4","Henderson CO"
"Kevin Gibson","15","12","161","RORO","12","12","1.394","","1:20.731","1:20.731","18","1609.283","3","86.707","83.038","80.533","36.0","0","Suzuki GSXR 1000","Albuquerque NM"
"Cameron Lee","16","4","727","RORU","19","5","5.442","","1:26.173","23.651","18","1614.725","4","88.095","81.73","80.261","36.0","0","Shadow Yamaha r6","Bennett CO"
"Brian Dobrowolski","17","5","41","RORU","15","2","1 Lap","","1 Lap","1 Lap","17","1533.951","7","88.978","80.919","79.794","34.0","0","Triumph 675","Silt CO"
"Alex Greenman","18","6","308","RORU","22","7","1.459","","1 Lap","1 Lap","17","1535.41","12","89.237","80.684","79.718","34.0","0","Yamaha R6","Gering NE"
"Phillip Takahashi","19","7","807","RORU","17","3","7.303","","1 Lap","1 Lap","17","1542.713","12","89.54","80.411","79.341","34.0","0","Kawasaki Ninja 600","Dacono CO"
"Christopher Nami","20","13","13","RORO","14","13","","","DNF","9 Laps","9","922.077","3","86.259","83.47","70.276","18.0","1","BMW S1000rr","Lafayette  CO"
"David Lambert","21","14","28","RORO","5","5","","","DNF","11 Laps","7","611.71","6","83.876","85.841","82.392","14.0","1","Kawasaki Zx10r","Pueblo CO"
"Jeremiah Walker","22","15","562","RORO","16","14","","","DNF","11 Laps","7","636.208","5","87.914","81.898","79.219","14.0","1"
"Louden David","23","8","189","RORU","23","8","","","DNF","12 Laps","6","586.49","5","94.913","75.859","73.659","12.0","1","Kawasaki zx6r","Westminster CO"
