"Event ID","Event Name","Started At","Ended At"
"414-993-2147484206-20170826","ADAC Kart Youngster Cup Fulda VA4","2017-08-26 08:00:00 UTC","2017-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Klasse 1 + 2 + 2a + 5","1073744519","3. Freies Training Kl 1A 2 2A 5","Practice","2017-08-26 10:00:00 UTC","2017-08-26 10:16:01 UTC","FINAL","24","https://racehero.io/events/adac-kart-youngster-cup-fulda-va4-2017/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","1","1","","","","0","23","913.813","8","34.469","73.214","63.517","16.122999999999998","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","2","2","12","2A","9","2","0.608","","0.608","-1 Laps","24","913.608","22","35.077","71.945","66.294","16.823999999999998","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","3","1","16","2","10","2","0.166","","0.774","0","23","929.801","7","35.243","71.606","62.425","16.122999999999998","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","4","2","11","2","3","1","0.025","","0.799","-1 Laps","24","919.31","20","35.268","71.555","65.882","16.823999999999998","0","Frankfurt","Fuldaer AC","Bambini light"
"Tom Reger","5","1","88","5","5","1","0.517","","1.316","0","24","919.081","7","35.785","70.521","65.899","16.823999999999998","0","Groß Umstadt","Rotax Mini"
"Tim Kern","6","3","13","2A","11","3","0.165","","1.481","13 Laps","10","420.467","10","35.95","70.197","60.019","7.01","0","Ansbach","Fuldaer AC","Bambini"
"Friedrich Schmidt","7","3","14","2","12","3","0.844","","2.325","8.397","23","938.198","20","36.794","68.587","61.866","16.122999999999998","0","Bamberg","Fuldaer AC","Bambini"
"Luis Jacobs","8","1","7","1","8","5","1.217","","3.542","0","22","923.706","14","38.011","66.391","60.105","15.421999999999999","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","9","2","2","1","6","3","0.258","","3.800","5.846","21","929.552","6","38.269","65.944","57.012","14.720999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","10","3","3","1","4","2","0.529","","4.329","0 Laps","22","916.478","14","38.798","65.045","60.579","15.421999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","11","4","5","1","7","4","0.729","","5.058","0 Laps","22","921.294","10","39.527","63.845","60.262","15.421999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","2","1","1.703","","6.761","1 Lap","21","921.154","20","41.23","61.208","57.532","14.720999999999998","0","Eisenach","MC Eisenach","Honda GX 200"
