"Event ID","Event Name","Started At","Ended At"
"414-993-2147484206-20170826","ADAC Kart Youngster Cup Fulda VA4","2017-08-26 08:00:00 UTC","2017-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Klasse 1 + 2 + 2a + 5","1073744518","2. Freies Training Kl 1A 2 2A 5","Practice","2017-08-26 09:00:00 UTC","2017-08-26 09:15:41 UTC","FINAL","24","https://racehero.io/events/adac-kart-youngster-cup-fulda-va4-2017/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","1","1","","","","0","24","912.41","19","36.319","69.484","66.381","16.823999999999998","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Maximilian Schleimer","2","1","11","2","3","2","0.023","","0.023","0","20","913.157","19","36.342","69.44","55.272","14.02","0","Frankfurt","Fuldaer AC","Bambini light"
"Ennio Leib","3","2","16","2","2","1","0.554","","0.577","4.391","21","917.548","20","36.896","68.398","57.758","14.720999999999998","0","Ehringshausen","AC Wetzlar","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","8","2","0.042","","0.619","3 Laps","21","903.683","18","36.938","68.32","58.644","14.720999999999998","0","Groß Gerau","MSC Mühlheim","Bambini"
"Tim Kern","5","3","13","2A","9","","1.038","","1.657","8 Laps","16","714.452","16","37.976","66.452","56.515","11.216","0","Ansbach","Fuldaer AC","Bambini"
"Tom Reger","6","1","88","5","6","1","0.802","","2.459","0","21","903.579","18","38.778","65.078","58.651","14.720999999999998","0","Groß Umstadt","Rotax Mini"
"Luis Jacobs","7","1","7","1","7","3","0.044","","2.503","0","22","930.292","19","38.822","65.004","59.679","15.421999999999999","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","8","2","3","1","4","1","0.975","","3.478","1 Lap","21","908.094","15","39.797","63.412","58.359","14.720999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","9","3","2","1","11","","0.002","","3.480","3 Laps","19","926.621","12","39.799","63.409","51.745","13.318999999999999","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","10","3","14","2","12","","0.612","","4.092","7 Laps","13","906.286","13","40.411","62.448","36.199","9.113","0","Bamberg","Fuldaer AC","Bambini"
"Cedric Fuchs","11","4","5","1","10","","0.928","","5.020","2 Laps","20","930.112","19","41.339","61.046","54.264","14.02","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","5","2","2.330","","7.350","4 Laps","18","900.745","17","43.669","57.789","50.43","12.617999999999999","0","Eisenach","MC Eisenach","Honda GX 200"
