"Event ID","Event Name","Started At","Ended At"
"414-993-2147484206-20170826","ADAC Kart Youngster Cup Fulda VA4","2017-08-26 08:00:00 UTC","2017-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Klasse 1 + 2 + 2a + 5","1073744517","1. Freies Training Kl 1A 2 2A 5","Practice","2017-08-26 08:00:00 UTC","2017-08-26 08:15:54 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-fulda-va4-2017/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","1","1","","","","0","18","945.575","17","37.954","66.491","48.039","12.617999999999999","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","2","2","12","2A","5","2","1.853","","1.853","-1 Laps","19","929.802","19","39.807","63.396","51.568","13.318999999999999","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","3","1","16","2","3","2","0.165","","2.018","0","18","932.389","18","39.972","63.134","48.719","12.617999999999999","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","4","2","11","2","2","1","0.276","","2.294","1 Lap","17","906.482","15","40.248","62.701","47.327","11.917","0","Frankfurt","Fuldaer AC","Bambini light"
"Tim Kern","5","3","13","2A","11","3","1.287","","3.581","5 Laps","13","825.789","13","41.535","60.758","39.728","9.113","0","Ansbach","Fuldaer AC","Bambini"
"Benedikt Korov","6","1","2","1","8","3","0.881","","4.462","0","16","907.777","14","42.416","59.496","44.48","11.216","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","7","3","14","2","12","3","0.317","","4.779","12.283","17","944.672","16","42.733","59.055","45.414","11.917","0","Bamberg","Fuldaer AC","Bambini"
"Cedric Fuchs","8","2","5","1","9","4","0.144","","4.923","6.037","17","913.814","16","42.877","58.857","46.947","11.917","0","Holzappel","Fuldaer AC","Honda GX 200"
"Luis Jacobs","9","3","7","1","10","5","1.091","","6.014","17.75","17","925.527","15","43.968","57.396","46.353","11.917","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Tom Reger","10","1","88","5","7","1","1.643","","7.657","0","15","945.252","15","45.611","55.329","40.046","10.514999999999999","0","Groß Umstadt","Rotax Mini"
"Ben Grosskopf","11","4","3","1","4","1","1.080","","8.737","19.645","16","927.422","16","46.691","54.049","43.537","11.216","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","6","2","4.369","","13.106","5.592","14","913.369","13","51.06","49.424","38.681","9.814","0","Eisenach","MC Eisenach","Honda GX 200"
