"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743900","Prac 6","Practice","2022-08-12 13:57:00 UTC","2022-08-12 14:10:39 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","11","437.367","5","38.614","65.261","63.379","7.699999999999999","0"
"Justin White","2","2","332","","4","5","0.264","","0.264","10.218","11","447.585","6","38.878","64.818","61.932","7.699999999999999","0"
"Matthew Goddard","3","3","388","","6","7","0.244","","0.508","3:31.591","16","648.958","12","39.122","64.414","62.13","11.2","0"
"Yash Rampal","4","4","672","","3","4","0.075","","0.583","1 Lap","10","410.011","5","39.197","64.291","61.462","7.0","0"
"Chris  Verrino","5","5","336","","5","6","0.072","","0.655","56.258","12","493.625","5","39.269","64.173","61.261","8.399999999999999","0"
"George  Feghali","6","6","853","","2","3","0.593","","1.248","7 Laps","4","174.504","3","39.862","63.218","57.764","2.8","0"
"Jack Manzari","7","7","310","","7","8","0.065","","1.313","23.916","11","461.283","4","39.927","63.115","60.093","7.699999999999999","0"
"Nick Mercer","8","8","92","","8","9","0.533","","1.846","3 Laps","8","346.596","8","40.46","62.284","58.166","5.6","0"
"Ryan Stanton","9","9","0","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim  Benningfield","10","10","23","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","11","11","27","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","12","12","66","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","13","13","137","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shek Liu","14","14","363","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George  Feghali","15","15","853","","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
