"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743898","Prac 4","Practice","2022-08-12 13:57:00 UTC","2022-08-12 14:07:15 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","4","4","","","","0","13","560.569","6","39.005","64.607","58.441","9.1","0"
"Ryan Stanton","2","2","0","","5","","0.481","","0.481","9.169","12","569.738","6","39.486","63.82","53.077","8.399999999999999","0"
"Shek Liu","3","3","363","","2","2","0.170","","0.651","3 Laps","10","442.985","5","39.656","63.546","56.887","7.0","0"
"Chris  Verrino","4","4","336","","3","3","0.369","","1.020","18.395","13","578.964","5","40.025","62.961","56.584","9.1","0"
"George  Feghali","5","5","853","","1","1","0.386","","1.406","5 Laps","8","356.313","3","40.411","62.359","56.579","5.6","0"
"Jack Manzari","6","6","310","","6","","0.360","","1.766","29.53","12","590.099","12","40.771","61.809","51.246","8.399999999999999","0"
"Tim  Benningfield","7","7","23","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","8","8","27","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","9","9","66","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mercer","10","10","92","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","11","11","137","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","12","12","332","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Goddard","13","13","388","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","14","14","672","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
