"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743897","Prac 6","Practice","2022-08-12 13:56:00 UTC","2022-08-12 14:10:52 UTC","PROVISIONAL","19","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","3","3","","","","0","17","704.709","3","39.223","64.248","60.791","11.899999999999999","0"
"John Bonanno","2","2","672","","1","1","0.471","","0.471","1:08.869","18","773.578","3","39.694","63.486","58.637","12.6","0"
"Edward Ferrentino","3","3","918","","4","4","0.430","","0.901","1:33.841","19","798.55","6","40.124","62.805","59.959","13.299999999999999","0"
"Chris McGinley","4","4","671","","2","2","0.213","","1.114","6 Laps","11","467.853","2","40.337","62.474","59.249","7.699999999999999","0"
"Ed  Wheaton","5","5","65","","5","5","0.579","","1.693","38.634","17","743.343","3","40.916","61.59","57.632","11.899999999999999","0"
"Devin Edwards","6","6","1","","6","6","0.417","","2.110","59.473","16","764.182","15","41.333","60.968","52.762","11.2","0"
"Connor Orkin","7","7","11","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sagastume","8","8","21","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Todd","9","9","25","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","10","10","67","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Hart","11","11","616","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
