"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743896","Prac 5","Practice","2022-08-12 13:56:00 UTC","2022-08-12 14:07:10 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","3","3","","","","0","10","442.6","3","39.715","63.452","56.936","7.0","0"
"Paul Hart","2","2","616","","7","7","0.038","","0.038","6 Laps","4","213.2","2","39.753","63.391","47.28","2.8","0"
"John Bonanno","3","3","672","","1","1","0.008","","0.046","2 Laps","8","352.592","2","39.761","63.379","57.177","5.6","0"
"Edward Ferrentino","4","4","918","","6","6","0.340","","0.386","1:28.869","12","531.469","6","40.101","62.841","56.899","8.399999999999999","0"
"Chris McGinley","5","5","671","","2","2","0.061","","0.447","0 Laps","10","439.777","5","40.162","62.746","57.302","7.0","0"
"Ed  Wheaton","6","6","65","","4","4","0.800","","1.247","2:30.36","13","592.96","12","40.962","61.52","55.248","9.1","0"
"Devin Edwards","7","7","1","","5","5","1.047","","2.294","3 Laps","7","395.537","3","42.009","59.987","44.598","4.8999999999999995","0"
"Connor Orkin","8","8","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sagastume","9","9","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Todd","10","10","25","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","11","11","67","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
