"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Junior Max","1073743894","Prac 4","Practice","2022-08-12 13:55:00 UTC","2022-08-12 14:04:07 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","1","1","","","","0","11","456.339","11","40.278","62.565","60.744","7.699999999999999","0"
"Cole Wilson","2","2","212","","0","","","","","11 Laps","0","439.568","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","","0","","","","","11 Laps","0","443.435","0","0.0","0.0","0.0","0.0","0"
"John Gaunt","4","4","5","","0","","","","","11 Laps","0","448.758","0","0.0","0.0","0.0","0.0","0"
"Alexander Jacoby","5","5","527","","0","","","","","11 Laps","0","450.698","0","0.0","0.0","0.0","0.0","0"
"Alexander Yong","6","6","288","","0","","","","","3.075","0","459.414","0","0.0","0.0","0.0","0.0","0"
"Tyler Brosch","7","7","x","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","8","8","16","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Behr Grover","9","9","34","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Prior","10","10","53","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan  Goulart","11","11","70","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Hickman","12","12","119","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","13","13","208","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa  Rossi","14","14","224","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henck","15","15","280","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","16","16","729","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
