"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743899","Prac 5","Practice","2022-08-12 13:57:00 UTC","2022-08-12 14:08:19 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Goddard","1","1","388","","7","8","","","","0","13","559.118","5","38.982","64.645","58.592","9.1","0"
"Aidan Fox","2","2","374","","3","3","0.025","","0.025","4 Laps","9","359.148","6","39.007","64.604","63.149","6.3","0"
"Yash Rampal","3","3","672","","4","4","0.168","","0.193","4 Laps","9","361.815","5","39.175","64.327","62.684","6.3","0"
"Chris  Verrino","4","4","336","","2","2","0.046","","0.239","1 Lap","12","493.772","1","39.221","64.251","61.243","8.399999999999999","0"
"Justin White","5","5","332","","1","1","0.119","","0.358","3 Laps","10","419.434","2","39.34","64.057","60.081","7.0","0"
"Ryan Stanton","6","6","0","","5","5","0.050","","0.408","2 Laps","11","445.404","5","39.39","63.976","62.236","7.699999999999999","0"
"Jack Manzari","7","7","310","","8","9","0.524","","0.932","3 Laps","10","421.159","4","39.914","63.136","59.835","7.0","0"
"George  Feghali","8","8","853","","6","7","0.461","","1.393","9 Laps","4","171.583","3","40.375","62.415","58.747","2.8","0"
"Tim  Benningfield","9","9","23","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","10","10","27","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","11","11","66","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mercer","12","12","92","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","13","13","137","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shek Liu","14","14","363","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George  Feghali","15","15","853","","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
