"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Junior Max","1073743907","Prac 5","Practice","2022-08-12 14:01:00 UTC","2022-08-12 14:15:26 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Prior","1","1","53","","3","3","","","","0","13","529.799","10","39.422","63.924","61.835","9.1","0"
"Cooper O'Clair","2","2","221","","8","8","0.407","","0.407","3:07.327","17","717.126","15","39.829","63.27","59.738","11.9","0"
"Aidan Lourenco","3","3","729","","9","9","0.093","","0.500","1 Lap","12","522.568","5","39.922","63.123","57.868","8.4","0"
"Ben Hernandez","4","4","208","","1","1","0.007","","0.507","1 Lap","12","484.998","5","39.929","63.112","62.351","8.4","0"
"Cole Wilson","5","5","212","","4","4","0.357","","0.864","2:12.756","16","662.555","5","40.286","62.553","60.855","11.2","0"
"Paulie Hart","6","6","16","","10","","0.161","","1.025","4:37.227","11","807.026","3","40.447","62.304","34.348","7.7","0"
"Alexander Jacoby","7","7","527","","6","6","0.115","","1.140","1:48.713","15","638.512","15","40.562","62.127","59.2","10.5","0"
"John Gaunt","8","8","5","","2","2","0.113","","1.253","4 Laps","9","378.663","5","40.675","61.955","59.895","6.3","0"
"Tyler Kolshorn","9","9","38","","5","5","0.103","","1.356","5:03.005","20","832.804","16","40.778","61.798","60.518","14.0","0"
"Alexander Yong","10","10","288","","7","7","0.418","","1.774","2:49.421","16","699.22","5","41.196","61.171","57.664","11.2","0"
"Tyler Brosch","11","11","x","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Behr Grover","12","12","34","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan  Goulart","13","13","70","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Hickman","14","14","119","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa  Rossi","15","15","224","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henck","16","16","280","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
