"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220812","Rotax US Trophy Series East Practice","2022-08-12 13:55:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743895","Prac 4","Practice","2022-08-12 13:56:00 UTC","2022-08-12 14:04:10 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-us-trophy-series-east-practice/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","4","4","","","","0","9","457.306","5","39.658","63.543","49.595","6.3","0"
"Paul Hart","2","2","616","","2","2","0.244","","0.244","0 Laps","9","382.005","8","39.902","63.155","59.371","6.3","0"
"Edward Ferrentino","3","3","918","","5","5","0.100","","0.344","-1 Laps","10","440.587","9","40.002","62.997","57.196","7.0","0"
"John Bonanno","4","4","672","","1","1","0.345","","0.689","1 Lap","8","345.301","1","40.347","62.458","58.384","5.6","0"
"Chris McGinley","5","5","671","","3","3","0.143","","0.832","1 Lap","8","347.635","6","40.49","62.238","57.992","5.6","0"
"Devin Edwards","6","6","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Orkin","7","7","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sagastume","8","8","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Todd","9","9","25","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed  Wheaton","10","10","65","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","11","11","67","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
