"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","K-04 OMR HONDA MP-6 NON KATEGORI","1073742118","FINAL","Race","2023-09-10 11:05:00 UTC","2023-09-10 11:12:45 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"CHOLILLULLAH","1","1","145","","1","1","","","","0","8","411.876","7","50.349","85.801","83.909","9.6","0","BANDA ACEH","DG45 CATERING ACEH AJM ROBY RT"
"M. SYIRAT SYAUQI","2","2","70A","","2","2","5.356","","5.356","5.356","8","417.232","4","50.807","85.028","82.832","9.6","0","BANDA ACEH","RMC LND RACING TEAM"
"M. REZKI","3","3","50A","","3","3","4.598","","9.954","9.954","8","421.83","6","51.042","84.636","81.929","9.6","0","BANDA ACEH","MJRT BG DEDY EBEH CACA TGK YZ RACING CEKMAT"
"KAFBAWI","4","4","210A","","6","6","0.533","","10.487","10.487","8","422.363","8","51.402","84.043","81.825","9.6","0","ACEH BESAR","CONOT RT AL HIJRAH PONSEL"
"AHMAD ZULKIRAM","5","5","644","","9","9","0.082","","10.569","10.569","8","422.445","8","50.831","84.988","81.809","9.6","0","ACEH BESAR","J2RT MJHRT TERA"
"DICKY RINALDI","6","6","380","","5","5","0.882","","11.451","11.451","8","423.327","7","51.426","84.004","81.639","9.6","0","BANDA ACEH","BBRT 87 BOY BANGSA RACING TEAM Y2"
"JAMALUDIN","7","7","104","","10","10","1.014","","12.465","12.465","8","424.341","8","51.695","83.567","81.444","9.6","0","ACEH JAYA","ATORA DKS FAMILY RT"
"ASKAR RIZAL","8","8","55A","","7","7","1.514","","13.979","13.979","8","425.855","7","51.461","83.947","81.154","9.6","0","ACEH BESAR","MULIA JAYA PAKCEK JAKSEL YZ SPEED"
"MARANDI SETIADI","9","9","15","","15","15","6.985","","20.964","20.964","8","432.84","3","52.103","82.913","79.845","9.6","0","BANDA ACEH","CV. IKHSAN JAYA MOBIL SULTAN SWALAYAN"
"SIBRAL MAUSI","10","10","193","","13","13","4.720","","25.684","25.684","8","437.56","3","53.156","81.27","78.983","9.6","0","ACEH JAYA","ADMAL FUTSAL SM RT"
"DAFI ALGHIFARI","11","11","22","","11","11","0.150","","25.834","25.834","8","437.71","6","53.337","80.994","78.956","9.6","0","ACEH BARAT","J2RT TOKO NIKO BARU BEK GABUK SATARA KHOP STUDIO"
"M. AKBAR","12","12","127A","","19","19","1.607","","27.441","27.441","8","439.317","6","52.977","81.545","78.668","9.6","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA FAMILY TOKO EMAS ANTAM AU COFFE PREMIUM MEULABOH"
"M. FADIL","13","13","92","","14","14","7.385","","34.826","34.826","8","446.702","8","54.186","79.725","77.367","9.6","0","ACEH BESAR","MZK MOTOR RT"
"RENDI FAHRUL ROZY","14","14","91","","16","16","9.107","","43.933","43.933","8","455.809","2","55.321","78.09","75.821","9.6","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"M. SHIDIQN ALI","15","15","146","","17","17","3.139","","47.072","47.072","8","458.948","7","54.735","78.926","75.303","9.6","0","ACEH BESAR","MZK MOTOR RT BAGGAM GORENGAN"
"ANNUR MURZA","16","16","27","","18","18","0.893","","47.965","47.965","8","459.841","2","55.548","77.771","75.156","9.6","0","BANDA ACEH","MORLEY SPEED KAEM KUPI SWAP MULIA SAKTI"
"WANDA NUYEPY","17","17","191","","12","12","4 Laps","","4 Laps","4 Laps","4","251.242","2","55.702","77.556","68.778","4.8","0","ACEH BARAT","SM MANDIRI PONSEL MEULABOH"
"M. FADIL","18","18","54","","4","4","1 Lap","","5 Laps","5 Laps","3","159.936","3","50.977","84.744","81.032","3.5999999999999996","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGAL MANDIRI"
"FAJAR FITRIANSYAH","19","19","64","","8","8","1 Lap","","6 Laps","6 Laps","2","115.548","1","55.624","77.664","74.774","2.4","0","ACEH JAYA","RESMOB POLRES ACEH BARAT RT"
"MUHAMMAD HAFIZ","20","20","194","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AYAM PRAMUGARI RT"
"ZULFIKAR","21","21","133","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","ADMAL FUTSAL TSR"
"M. RESTU JIHAD","22","22","168","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","TGSR"
