"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","K-06 BBK 4T 130CC STD MP-6 LOKAL A.BARAT","1073742084","FP + QTT GROUP B","Qualifying","2023-09-09 08:05:00 UTC","2023-09-09 09:59:28 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ACIL WIDODO","1","1","192","","2","2","","","","0","10","544.082","8","51.647","83.645","79.4","12.0","0","ACEH BARAT","BROTHER BLACK COVER AMR"
"RAFLY. NH","2","2","82A","","1","1","0.737","","0.737","6.829","10","550.911","6","52.384","82.468","78.416","12.0","0","ACEH BARAT","KANASKA UD.TOKE ARAB PAMAN RT CONOT RACING CV. RAJAS PERKAS ABADI FEAT PTM"
"RENDI FAHRUL ROZY","3","3","91","","11","11","0.374","","1.111","1 Lap","9","517.962","9","52.758","81.883","75.063","10.799999999999999","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"ZULFIKAR","4","4","133","","9","9","0.915","","2.026","1 Lap","9","517.69","9","53.673","80.487","75.103","10.799999999999999","0","ACEH BARAT","ADMAL FUTSAL TSR"
"WINDY O.V","5","5","189","","4","4","0.132","","2.158","2 Laps","8","517.703","5","53.805","80.29","66.756","9.6","0","ACEH BARAT","SADA DYFR BARISTA"
"MONGGA. R","6","6","126","","14","","0.277","","2.435","19.53","7","563.612","4","54.082","79.879","53.654","8.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"AGUNG WIDODO","7","7","100","","6","6","0.141","","2.576","15.354","7","559.436","1","54.223","79.671","54.054","8.4","0","ACEH BARAT","PT. RMP SADA HAM SPR"
"NOVIANSYAH","8","8","717","","17","","0.162","","2.738","23.483","6","567.565","5","54.385","79.434","45.669","7.199999999999999","0","ACEH BARAT","AYAH BANG KUPI"
"IKHSAN NUR","9","9","128","","5","5","0.294","","3.032","28.988","10","573.07","2","54.679","79.007","75.383","12.0","0","ACEH BARAT","MADANI CAFÉ JEN GAMPONG SM RACING TEAM"
"YOGI ADAM FARSYARAH","10","10","109","","19","","1.291","","4.323","18.703","5","562.785","3","55.97","77.184","38.381","6.0","0","ACEH BARAT","SAND KINGDOM"
"TEUKU SHABRIANSYAH","11","11","171","","20","","1.884","","6.207","29.557","3","573.639","3","57.854","74.671","22.593","3.5999999999999996","0","ACEH BARAT","KANASAKA RACING TEAM"
"YAYAN.T","12","12","72","","13","","0.539","","6.746","24.442","7","568.524","3","58.393","73.981","53.19","8.4","0","ACEH BARAT","HANAKARU"
"RIZKY SULAIMAN","13","13","129","","8","8","0.229","","6.975","14.834","9","558.916","7","58.622","73.692","69.563","10.799999999999999","0","ACEH BARAT","PAPADIL FAMILY"
"PUTRA RAMADHAN","14","14","1119","","12","12","0.033","","7.008","2 Laps","8","521.689","2","58.655","73.651","66.246","9.6","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"ADE FARHAN. A","15","15","153","","3","3","0.433","","7.441","13.2","9","557.282","7","59.088","73.111","69.767","10.799999999999999","0","ACEH BARAT","ATHA FAMILY MS SPEED"
"BIMA ADITYA","16","16","178","","10","10","0.121","","7.562","2 Laps","8","531.632","7","59.209","72.962","65.007","9.6","0","ACEH BARAT","SEGITIGA U MUDA"
"SUBHADA LANASKI","17","17","166","","15","","2.296","","9.858","6 Laps","4","521.237","3","61.505","70.238","33.152","4.8","0","ACEH BARAT","MANDIRI SERVICE IPUL MOTOR"
"AZHAR ADT","18","18","97","","7","7","0.455","","10.313","14.368","8","558.45","4","61.96","69.722","61.886","9.6","0","ACEH BARAT","YUSUF RENCAR GROUP"
"SARIJAL","19","19","270","","17","","1.955","","12.268","8 Laps","2","350.91","2","63.915","67.59","24.622","2.4","0","ACEH BARAT","SJRT"
"MUHAMMAD NADIR","20","20","183","","16","","3.336","","15.604","6 Laps","4","518.189","4","67.251","64.237","33.347","4.8","0","ACEH BARAT","AYAH BANG KUPI"
"RAHMAD RAMADAN","21","21","272","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","MALAKA RACING TEAM"
