"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","K-08 BBK 4T 130CC STD MP-6 LOKAL NON JUARA","1073742104","FP + QTT GROUP A","Qualifying","2023-09-10 05:00:00 UTC","2023-09-10 05:02:24 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FIKRI ILHAM.S","1","1","93","","9","9","","","","0","7","398.634","5","53.548","80.675","75.859","8.4","0","ACEH BARAT","YUSUF RENCAR GROUP"
"M. FADIL","2","2","92","","4","4","0.829","","0.829","0 Laps","7","394.812","2","54.377","79.445","76.593","8.4","0","ACEH BESAR","MZK MOTOR RT"
"TEUKU AGAM","3","3","5","","16","","0.173","","1.002","3 Laps","4","360.749","4","54.55","79.193","47.9","4.8","0","ACEH BARAT","S4 RACING PKBM"
"AGUNG WIDODO","4","4","100","","1","1","0.190","","1.192","0 Laps","7","395.369","1","54.74","78.919","76.486","8.4","0","ACEH BARAT","PT. RMP SADA HAM SPR"
"LEO ANDIKA","5","5","17","","8","8","0.237","","1.429","1 Lap","6","362.138","6","54.977","78.578","71.575","7.199999999999999","0","ACEH BARAT","Y2RT"
"YOGI ADAM FARSYARAH","6","6","109","","22","","0.533","","1.962","5 Laps","2","379.08","2","55.51","77.824","22.792","2.4","0","ACEH BARAT","SAND KINGDOM"
"MUHAMMAD IMAM","7","7","79","","21","","0.057","","2.019","4 Laps","3","397.687","2","55.567","77.744","32.588","3.5999999999999996","0","ACEH BARAT","DYFR SADA SULTAN SWALAYAN"
"ALAN BOKER","8","8","44","","20","","0.088","","2.107","4 Laps","3","388.167","2","55.655","77.621","33.388","3.5999999999999996","0","NAGAN RAYA","NAGAN RAYA RT"
"RAHUL","9","9","16","","3","3","0.633","","2.740","1 Lap","6","360.308","5","56.288","76.748","71.938","7.199999999999999","0","BANDA ACEH","OCM RACING HOME AZANNA TECH"
"M. AMIN NAGOYA","10","10","12","","15","15","0.059","","2.799","2.231","6","400.865","5","56.347","76.668","64.66","7.199999999999999","0","ACEH BARAT","PT. RAJAWALI MAS PRIMA MMS"
