"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","K-01 MP-1 EXPERT","1073742107","FINAL","Race","2023-09-10 06:50:00 UTC","2023-09-10 07:00:02 UTC","PROVISIONAL","12","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AGUNG FEBRI","1","1","2","","2","2","","","","0","12","553.459","11","45.458","95.033","93.665","14.399999999999999","0","BANDA ACEH","TR RACING FRT LOYALITAS"
"MOHD. SILMI HELSINKY","2","2","158","","4","4","1.550","","1.550","1.55","12","555.009","6","45.53","94.882","93.404","14.399999999999999","0","ACEH BESAR","AYAM PRAMUGARI BLANG BINTANG HPRT RACING TEAM"
"M. DARIHAQ","3","3","98A","","1","1","7.405","","8.955","8.955","12","562.414","4","45.826","94.27","92.174","14.399999999999999","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"CHOLILLULLAH","4","4","145","","7","7","7.608","","16.563","16.563","12","570.022","3","46.673","92.559","90.944","14.399999999999999","0","BANDA ACEH","DG45 CATERING ACEH AJM ROBY RT"
"M. SYIRAT SYAUQI","5","5","70A","","8","8","1.594","","18.157","18.157","12","571.616","7","46.6","92.704","90.69","14.399999999999999","0","BANDA ACEH","RMC LND RACING TEAM"
"DERI SATIO SUNARSO","6","6","60","","11","11","5.575","","23.732","23.732","12","577.191","8","47.104","91.712","89.814","14.399999999999999","0","SUMUT","RMC LND RACING TEAM"
"REZA FAHLEVI","7","7","75","","5","5","0.972","","24.704","24.704","12","578.163","4","46.625","92.654","89.663","14.399999999999999","0","BANDA ACEH","BROTHER BLACK COVER BBRT 87 RACING TEAM"
"AGUNG SEPTIAN ALBA","8","8","124","","3","3","0.916","","25.620","25.62","12","579.079","10","45.88","94.159","89.521","14.399999999999999","0","JAMBI","PT. RAJAWALI MAS PRIMA BTKS SONIC PULSA"
"KAFBAWI","9","9","210","","10","10","7.866","","33.486","33.486","12","586.945","12","48.166","89.69","88.322","14.399999999999999","0","BANDA ACEH","BARISTA KOPI DORO FAMILY RT"
"M. REZKI","10","10","50","","6","6","1 Lap","","1 Lap","9.286","11","562.745","4","46.137","93.634","84.443","13.2","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA"
"ABDUL MALIK","11","11","45","","9","9","6 Laps","","7 Laps","7 Laps","5","241.197","5","46.63","92.644","89.553","6.0","0","BANDA ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM"
"MUAMMARULLAH","12","12","195","","0","","5 Laps","","12 Laps","12 Laps","0","2.905","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM"
"FAREL","13","13","280","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","LOYAL VAPOR"
