"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","K-09 BEBEK 4 TAK 150CC MP3 NON KATEGORI","1073742114","FINAL","Race","2023-09-10 09:45:00 UTC","2023-09-10 09:52:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AGUNG FEBRI","1","1","2","","3","3","","","","0","8","385.477","7","47.364","91.209","89.655","9.6","0","BANDA ACEH","TR RACING FRT LOYALITAS"
"REZA FAHLEVI","2","2","75","","2","2","0.427","","0.427","0.427","8","385.904","7","47.523","90.903","89.556","9.6","0","BANDA ACEH","BROTHER BLACK COVER BBRT 87 RACING TEAM"
"M. DARIHAQ","3","3","98A","","4","4","4.217","","4.644","4.644","8","390.121","4","47.535","90.88","88.588","9.6","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"M. SYIRAT SYAUQI","4","4","70A","","7","7","2.268","","6.912","6.912","8","392.389","7","47.7","90.566","88.076","9.6","0","BANDA ACEH","RMC LND RACING TEAM"
"M. REZKI","5","5","50A","","5","5","2.855","","9.767","9.767","8","395.244","4","48.491","89.089","87.44","9.6","0","BANDA ACEH","MJRT BG DEDY EBEH CACA TGK YZ RACING CEKMAT"
"CHOLILLULLAH","6","6","145","","9","9","7.019","","16.786","16.786","8","402.263","3","48.918","88.311","85.914","9.6","0","BANDA ACEH","DG45 CATERING ACEH AJM ROBY RT"
"KAFBAWI","7","7","210B","","1","1","17.113","","33.899","33.899","8","419.376","6","50.382","85.745","82.408","9.6","0","ACEH BESAR","YAKUZA RT YZ RACING"
"MOHD. SILMI HELSINKY","8","8","158A","","8","8","8.005","","41.904","41.904","8","427.381","7","49.679","86.958","80.865","9.6","0","ACEH BESAR","HELSINKY POWER RACETECH A2N AD AYAM PRAMUGARI RACING TEAM"
"IKKI NP","9","9","94","","11","11","1 Lap","","1 Lap","55.934","7","441.411","4","55.519","77.811","68.508","8.4","0","NAGAN RAYA","SMR GROUP"
"AGUNG SEPTIAN ALBA","10","10","124","","10","10","2 Laps","","3 Laps","3 Laps","5","249.668","4","48.28","89.478","86.515","6.0","0","JAMBI","PT. RAJAWALI MAS PRIMA BTKS SONIC PULSA"
"ANDRIAN ARITONANG","11","11","49","","6","6","2 Laps","","5 Laps","5 Laps","3","181.077","1","53.235","81.15","71.572","3.5999999999999996","0","SUMUT","SULTAN SWALAYAN CV. IKHSAN JAYA MOBIL SONIC PULSA RT"
"ABID ABIYAN","12","12","10","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","A2N 26 COFFE PREMIUM PERMATA BUNDA"
