"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","K-06 BBK 4T 130CC STD MP-6 LOKAL A.BARAT","1073742083","FP + QTT GROUP A","Qualifying","2023-09-09 07:50:00 UTC","2023-09-09 09:43:59 UTC","PROVISIONAL","9","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DAFI ALGHIFARI","1","1","22","","8","8","","","","0","9","534.761","2","53.207","81.192","72.705","10.799999999999999","0","ACEH BARAT","J2RT TOKO NIKO BARU BEK GABUK SATARA KHOP STUDIO"
"TEUKU AGAM","2","2","5","","5","5","1.935","","1.935","1 Lap","8","519.603","3","55.142","78.343","66.512","9.6","0","ACEH BARAT","S4 RACING PKBM"
"ARBI FAZILLAH","3","3","4","","2","2","0.529","","2.464","2 Laps","7","513.06","3","55.671","77.599","58.94","8.4","0","ACEH BARAT","HANAKARU"
"M. IQBAL","4","4","8","","9","9","1.240","","3.704","1 Lap","8","512.977","2","56.911","75.908","67.371","9.6","0","ACEH BARAT","SADA DYFR SM RACING"
"ZULFAHMI","5","5","39","","3","3","0.842","","4.546","1 Lap","8","509.97","7","57.753","74.801","67.769","9.6","0","ACEH BARAT","HANAKARU"
"WAHYU ARIFKI","6","6","252","","4","4","0.350","","4.896","1 Lap","8","528.348","4","58.103","74.351","65.411","9.6","0","ACEH BARAT","MALAKA RACING TEAM"
"ANZA RULLAH","7","7","25","","17","","0.657","","5.553","6 Laps","3","497.236","1","58.76","73.519","26.064","3.5999999999999996","0","ACEH BARAT","SWIS PSJ TRANSPORT"
"M. AMIN NAGOYA","8","8","12","","7","7","0.589","","6.142","0.284","5","535.045","1","59.349","72.79","40.37","6.0","0","ACEH BARAT","PT. RAJAWALI MAS PRIMA MMS"
"IJAL. P","9","9","33","","19","","0.138","","6.280","6 Laps","3","493.291","2","59.487","72.621","26.273","3.5999999999999996","0","ACEH BARAT","CV. IKHSAN JAYA MOBIL SULTAN SWALAYAN"
"NABAWI","10","10","24","","1","1","0.238","","6.518","1 Lap","8","509.79","1","59.725","72.332","67.793","9.6","0","ACEH BARAT","D5MS"
"LEO ANDIKA","11","11","17","","15","","0.013","","6.531","5 Laps","4","494.21","3","59.738","72.316","34.965","4.8","0","ACEH BARAT","Y2RT"
"T. FAHMI","12","12","48","","13","","0.200","","6.731","3 Laps","6","532.38","5","59.938","72.074","48.687","7.199999999999999","0","ACEH BARAT","USAHA BARU MOTOR"
"RAHMAD BOENIG","13","13","28","","16","","0.246","","6.977","5 Laps","4","506.831","3","60.184","71.78","34.094","4.8","0","ACEH BARAT","ALFA SCORPII MEDAN"
"NIKI RIYADI","14","14","6","","10","10","1.602","","8.579","2 Laps","7","510.078","6","61.786","69.919","59.285","8.4","0","ACEH BARAT","TIARA MOTOR AZANNA TECH"
"ADE MULIADI SAPUTRA","15","15","19","","20","","0.679","","9.258","7 Laps","2","499.883","2","62.465","69.159","17.284","2.4","0","ACEH BARAT","YUSUF RENT CAR"
"ROBY SAPUTRA","16","16","9","","0","","0.220","","9.478","2 Laps","7","526.366","3","62.685","68.916","57.451","8.4","0","ACEH BARAT","J2RT"
"ARIF","17","17","96","","12","","0.068","","9.546","2 Laps","7","527.833","7","62.753","68.841","57.291","8.4","0","ACEH BARAT","AMRRT"
"MUHAMMAD IMAM","18","18","79","","14","","1.389","","10.935","5 Laps","4","523.08","3","64.142","67.351","33.035","4.8","0","ACEH BARAT","DYFR SADA SULTAN SWALAYAN"
"AMY JAYA","19","19","57","","6","6","0.124","","11.059","2 Laps","7","507.727","4","64.266","67.221","59.56","8.4","0","ACEH BARAT","AJRT GRAHA UMMI"
"N. KHALIS","20","20","29","","18","","1.352","","12.411","6 Laps","3","496.039","2","65.618","65.836","26.127","3.5999999999999996","0","MARLET SPEED KAEM KUPI SWAP MULIA SAKTI","MARLEY SPEED KAEM KUPI SWAP MULIA SAKTI"
"EGI WINANSAH","21","21","7","","0","","","","","9 Laps","0","50.315","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","RS. HARAPAN BUNDA WOWOC"
