"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","K-11 BBK 2T 120CC STD NON KATEGORI","1073742112","FINAL","Race","2023-09-10 09:05:00 UTC","2023-09-10 09:13:10 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ANDRIAN ARITONANG","1","1","49","","2","2","","","","0","8","396.476","3","48.565","88.953","87.168","9.6","0","SUMUT","SULTAN SWALAYAN CV. IKHSAN JAYA MOBIL SONIC PULSA RT"
"M. REZKI","2","2","50","","3","3","3.652","","3.652","3.652","8","400.128","4","48.941","88.27","86.372","9.6","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA"
"AGUNG SEPTIAN ALBA","3","3","124","","1","1","6.353","","10.005","10.005","8","406.481","8","48.479","89.111","85.022","9.6","0","JAMBI","PT. RAJAWALI MAS PRIMA BTKS SONIC PULSA"
"MUHAMMAD AUZAN","4","4","112","","4","4","0.916","","10.921","10.921","8","407.397","7","49.907","86.561","84.831","9.6","0","BANDA ACEH","RV KUPI KHOP TGK"
"KAFBAWI","5","5","210B","","5","5","8.446","","19.367","19.367","8","415.843","2","50.584","85.402","83.108","9.6","0","ACEH BESAR","YAKUZA RT YZ RACING"
"DICKY RINALDI","6","6","380","","9","9","7.920","","27.287","27.287","8","423.763","2","51.927","83.194","81.555","9.6","0","BANDA ACEH","BBRT 87 BOY BANGSA RACING TEAM Y2"
"REZA FAHLEVI","7","7","75","","8","8","2.673","","29.960","29.96","8","426.436","5","51.53","83.835","81.044","9.6","0","BANDA ACEH","BROTHER BLACK COVER BBRT 87 RACING TEAM"
"AFDHALUL FITRA","8","8","141","","11","11","4.629","","34.589","34.589","8","431.065","5","51.457","83.954","80.174","9.6","0","BANDA ACEH","NUSA BANGSA RAUL 37"
"MARANDI SETIADI","9","9","15","","13","13","0.040","","34.629","34.629","8","431.105","2","52.33","82.553","80.166","9.6","0","BANDA ACEH","CV. IKHSAN JAYA MOBIL SULTAN SWALAYAN"
"ABID ABIYAN","10","10","10B","","7","7","0.966","","35.595","35.595","8","432.071","7","50.832","84.986","79.987","9.6","0","BANDA ACEH","MULIA KACA TGK RACING PERMATA BUNDA"
"MOHD. SILMI HELSINKY","11","11","158B","","10","10","7.664","","43.259","43.259","8","439.735","3","52.013","83.056","78.593","9.6","0","ACEH BESAR","MSC DR. BEMBENK JAYA AUTOMOTIVE BEUTONG"
"SUBHADA LANASKI","12","12","166A","","15","15","1 Lap","","1 Lap","1 Lap","7","392.787","4","54.179","79.736","76.988","8.4","0","ACEH BARAT","MANDIRI SERVICE IPUL MOTOR"
"WANDA NUYEPY","13","13","191","","16","16","2.933","","1 Lap","1 Lap","7","395.72","3","54.915","78.667","76.418","8.4","0","ACEH BARAT","SM MANDIRI PONSEL MEULABOH"
"PUTRA RAMADHAN","14","14","1119","","21","21","2.874","","1 Lap","2.118","7","398.594","3","55.123","78.37","75.867","8.4","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"JULI ZULNIJAR","15","15","14","","18","18","1.195","","1 Lap","3.313","7","399.789","6","55.727","77.521","75.64","8.4","0","ACEH JAYA","PMS PANGA MOTOR SPORT"
"M. ENAN","16","16","164","","17","17","2.857","","1 Lap","6.17","7","402.646","5","55.23","78.218","75.103","8.4","0","ACEH JAYA","DSR MOTOR"
"ALWI RIVANDY","17","17","159","","20","20","41.592","","1 Lap","47.762","7","444.238","2","61.448","70.303","68.072","8.4","0","ACEH BARAT","Y2RT"
"ARBI FAZILLAH","18","18","4","","14","14","1 Lap","","2 Laps","2 Laps","6","341.011","4","53.051","81.431","76.009","7.199999999999999","0","ACEH BARAT","HANAKARU"
"M. DARIHAQ","19","19","98A","","6","6","3 Laps","","5 Laps","5 Laps","3","152.298","3","48.125","89.766","85.096","3.5999999999999996","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"SIBRAL MAUSI","20","20","193","","19","19","16.279","","5 Laps","5 Laps","3","168.577","3","53.464","80.802","76.879","3.5999999999999996","0","ACEH JAYA","ADMAL FUTSAL SM RT"
"M. FADIL","21","21","54","","12","12","1 Lap","","6 Laps","6 Laps","2","123.754","2","54.781","78.859","69.816","2.4","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGAL MANDIRI"
"M. DAILAMI","22","22","135","","22","22","16.744","","6 Laps","6 Laps","2","140.498","2","66.817","64.654","61.496","2.4","0","ACEH BARAT","DRT"
"RISKI SURYA BAKTI","23","23","58","","0","","2 Laps","","8 Laps","8 Laps","0","28.725","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","IDOLA MOTOR"
