"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","K-07 BBK 4T 130CC STD MP-6 BARSELA ","1073742099","FP + QTT GROUP A","Qualifying","2023-09-10 03:45:00 UTC","2023-09-10 03:59:03 UTC","PROVISIONAL","11","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"QAMARUD MINALLAH","1","1","71","","15","","","","","0","7","635.865","4","47.982","90.034","47.557","8.4","0","ACEH JAYA","PKBM BTT ACEH JAYA S4 RT"
"DAFI ALGHIFARI","2","2","22","","12","12","4.002","","4.002","1.383","11","637.248","7","51.984","83.102","74.571","13.2","0","ACEH BARAT","J2RT TOKO NIKO BARU BEK GABUK SATARA KHOP STUDIO"
"MONGGA. R","3","3","126","","5","5","0.551","","4.553","-4 Laps","11","595.309","5","52.535","82.231","79.824","13.2","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"RENDI FAHRUL ROZY","4","4","91","","4","4","0.340","","4.893","2 Laps","5","308.46","3","52.875","81.702","70.025","6.0","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"JAMALUDIN","5","5","104","","2","2","0.140","","5.033","0 Laps","7","445.838","4","53.015","81.486","67.827","8.4","0","ACEH JAYA","ATORA DKS FAMILY RT"
"M. FADIL","6","6","54","","1","1","1.280","","6.313","3 Laps","4","281.448","1","54.295","79.565","61.397","4.8","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGAL MANDIRI"
"ARBI FAZILLAH","7","7","4","","14","","0.035","","6.348","-1 Laps","8","601.256","8","54.33","79.514","57.48","9.6","0","ACEH BARAT","HANAKARU"
"TEUKU AGAM","8","8","5","","13","13","0.424","","6.772","0 Laps","7","458.567","5","54.754","78.898","65.945","8.4","0","ACEH BARAT","S4 RACING PKBM"
"HARIS MUNANDAR","9","9","20","","11","11","0.604","","7.376","2 Laps","5","319.928","3","55.358","78.038","67.515","6.0","0","ACEH JAYA","S4 M2N RACING TEAM"
"JULI ZULNIJAR","10","10","14","","3","3","1.187","","8.563","0 Laps","7","466.674","4","56.545","76.399","64.799","8.4","0","ACEH JAYA","PMS PANGA MOTOR SPORT"
"MUHAMMAD IMAM","11","11","79","","6","6","0.250","","8.813","-2 Laps","9","518.389","3","56.795","76.063","75.002","10.799999999999999","0","ACEH BARAT","DYFR SADA SULTAN SWALAYAN"
"EGI WINANSAH","12","12","7","","10","10","1.652","","10.465","0 Laps","7","448.961","6","58.447","73.913","67.356","8.4","0","ACEH BARAT","RS. HARAPAN BUNDA WOWOC"
"ALAN BOKER","13","13","44","","9","9","0.174","","10.639","1 Lap","6","369.705","4","58.621","73.694","70.11","7.199999999999999","0","NAGAN RAYA","NAGAN RAYA RT"
"T. FAHMI","14","14","48","","7","7","0.773","","11.412","4 Laps","3","513.884","1","59.394","72.735","25.22","3.5999999999999996","0","ACEH BARAT","USAHA BARU MOTOR"
"MOHD. THASIR","15","15","120","","8","8","3.352","","14.764","3 Laps","4","263.626","3","62.746","68.849","65.547","4.8","0","ACEH BARAT","D5MS"
