"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","K-06 BBK 4T 130CC STD MP-6 LOKAL A.BARAT","1073742108","FINAL","Race","2023-09-10 07:10:00 UTC","2023-09-10 07:17:07 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RENDI FAHRUL ROZY","1","1","91","","3","3","","","","0","6","328.56","2","52.715","81.95","78.89","7.199999999999999","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"MONGGA. R","2","2","126","","5","5","5.174","","5.174","5.174","6","333.734","4","53.137","81.299","77.667","7.199999999999999","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"WINDY O.V","3","3","189","","7","7","0.406","","5.580","5.58","6","334.14","3","54.162","79.761","77.572","7.199999999999999","0","ACEH BARAT","SADA DYFR BARISTA"
"ACIL WIDODO","4","4","192","","1","1","1.178","","6.758","6.758","6","335.318","4","51.446","83.972","77.3","7.199999999999999","0","ACEH BARAT","BROTHER BLACK COVER AMR"
"IKHSAN NUR","5","5","128","","12","12","1.389","","8.147","8.147","6","336.707","3","54.411","79.396","76.981","7.199999999999999","0","ACEH BARAT","MADANI CAFÉ JEN GAMPONG SM RACING TEAM"
"YOGI ADAM FARSYARAH","6","6","109","","8","8","0.600","","8.747","8.747","6","337.307","5","54.937","78.636","76.844","7.199999999999999","0","ACEH BARAT","SAND KINGDOM"
"TEUKU AGAM","7","7","5","","9","9","3.212","","11.959","11.959","6","340.519","4","54.652","79.046","76.119","7.199999999999999","0","ACEH BARAT","S4 RACING PKBM"
"RIZKY SULAIMAN","8","8","129","","15","15","1.494","","13.453","13.453","6","342.013","5","54.691","78.989","75.787","7.199999999999999","0","ACEH BARAT","PAPADIL FAMILY"
"PUTRA RAMADHAN","9","9","1119","","18","18","3.901","","17.354","17.354","6","345.914","5","55.349","78.05","74.932","7.199999999999999","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"YAYAN.T","10","10","72","","17","17","1.254","","18.608","18.608","6","347.168","3","55.966","77.19","74.661","7.199999999999999","0","ACEH BARAT","HANAKARU"
"ANZA RULLAH","11","11","25","","19","19","0.657","","19.265","19.265","6","347.825","3","54.784","78.855","74.52","7.199999999999999","0","ACEH BARAT","SWIS PSJ TRANSPORT"
"M. AMIN NAGOYA","12","12","12","","21","21","5.087","","24.352","24.352","6","352.912","5","55.33","78.077","73.446","7.199999999999999","0","ACEH BARAT","PT. RAJAWALI MAS PRIMA MMS"
"M. IQBAL","13","13","8","","13","13","10.786","","35.138","35.138","6","363.698","6","58.379","73.999","71.268","7.199999999999999","0","ACEH BARAT","SADA DYFR SM RACING"
"ZULFAHMI","14","14","39","","14","14","0.625","","35.763","35.763","6","364.323","3","58.009","74.471","71.146","7.199999999999999","0","ACEH BARAT","HANAKARU"
"DAFI ALGHIFARI","15","15","22","","2","2","2 Laps","","2 Laps","2 Laps","4","217.701","2","52.145","82.846","79.375","4.8","0","ACEH BARAT","J2RT TOKO NIKO BARU BEK GABUK SATARA KHOP STUDIO"
"ZULFIKAR","16","16","133","","4","4","0.526","","2 Laps","2 Laps","4","218.227","2","52.375","82.482","79.184","4.8","0","ACEH BARAT","ADMAL FUTSAL TSR"
"BIMA ADITYA","17","17","178","","20","20","1 Lap","","3 Laps","3 Laps","3","182.713","2","57.208","75.514","70.931","3.5999999999999996","0","ACEH BARAT","SEGITIGA U MUDA"
"ARBI FAZILLAH","18","18","4","","11","11","1 Lap","","4 Laps","4 Laps","2","118.409","2","56.323","76.7","72.967","2.4","0","ACEH BARAT","HANAKARU"
"AGUNG WIDODO","19","19","100","","6","6","19.095","","4 Laps","4 Laps","2","137.504","1","58.007","74.474","62.835","2.4","0","ACEH BARAT","PT. RMP SADA HAM SPR"
"NOVIANSYAH","20","20","717","","10","10","1 Lap","","5 Laps","5 Laps","1","63.177","1","60.587","71.302","68.379","1.2","0","ACEH BARAT","AYAH BANG KUPI"
"ADE FARHAN. A","21","21","153","","16","16","5.443","","5 Laps","5 Laps","1","68.62","1","65.271","66.186","62.955","1.2","0","ACEH BARAT","ATHA FAMILY MS SPEED"
"RAFLY. NH","22","22","82A","","0","","1 Lap","","6 Laps","6 Laps","0","1.834","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KANASKA UD.TOKE ARAB PAMAN RT CONOT RACING CV. RAJAS PERKAS ABADI FEAT PTM"
"WAHYU ARIFKI","23","23","252","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","MALAKA RACING TEAM"
"TEUKU SHABRIANSYAH","24","24","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KANASAKA RACING TEAM"
