"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","K-07 BBK 4T 130CC STD MP-6 BARSELA ","1073742113","FINAL","Race","2023-09-10 09:25:00 UTC","2023-09-10 09:31:05 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ACIL WIDODO","1","1","192","","2","2","","","","0","6","313.837","4","51.527","83.84","82.591","7.199999999999999","0","ACEH BARAT","BROTHER BLACK COVER AMR"
"QAMARUD MINALLAH","2","2","71","","1","1","3.046","","3.046","3.046","6","316.883","4","51.715","83.535","81.797","7.199999999999999","0","ACEH JAYA","PKBM BTT ACEH JAYA S4 RT"
"SIBRAL MAUSI","3","3","193","","8","8","4.123","","7.169","7.169","6","321.006","5","52.099","82.919","80.746","7.199999999999999","0","ACEH JAYA","ADMAL FUTSAL SM RT"
"DAFI ALGHIFARI","4","4","22","","3","3","1.090","","8.259","8.259","6","322.096","3","52.626","82.089","80.473","7.199999999999999","0","ACEH BARAT","J2RT TOKO NIKO BARU BEK GABUK SATARA KHOP STUDIO"
"MONGGA. R","5","5","126","","12","12","1.320","","9.579","9.579","6","323.416","4","52.108","82.905","80.144","7.199999999999999","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"RAFLY. NH","6","6","82A","","5","5","0.886","","10.465","10.465","6","324.302","4","52.233","82.706","79.926","7.199999999999999","0","ACEH BARAT","KANASKA UD.TOKE ARAB PAMAN RT CONOT RACING CV. RAJAS PERKAS ABADI FEAT PTM"
"JAMALUDIN","7","7","104","","7","7","0.653","","11.118","11.118","6","324.955","4","52.586","82.151","79.765","7.199999999999999","0","ACEH JAYA","ATORA DKS FAMILY RT"
"RENDI FAHRUL ROZY","8","8","91","","10","10","5.439","","16.557","16.557","6","330.394","6","53.089","81.373","78.452","7.199999999999999","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"HARIS MUNANDAR","9","9","20","","16","16","2.162","","18.719","18.719","6","332.556","4","53.717","80.421","77.942","7.199999999999999","0","ACEH JAYA","S4 M2N RACING TEAM"
"TEUKU AGAM","10","10","5","","15","15","0.413","","19.132","19.132","6","332.969","4","53.336","80.996","77.845","7.199999999999999","0","ACEH BARAT","S4 RACING PKBM"
"M. ENAN","11","11","164","","9","9","0.448","","19.580","19.58","6","333.417","4","53.747","80.377","77.74","7.199999999999999","0","ACEH JAYA","DSR MOTOR"
"M. FADIL","12","12","54","","11","11","1.376","","20.956","20.956","6","334.793","2","52.659","82.037","77.421","7.199999999999999","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGAL MANDIRI"
"FAJAR FITRIANSYAH","13","13","64A","","4","4","1.630","","22.586","22.586","6","336.423","2","52.264","82.657","77.046","7.199999999999999","0","ACEH JAYA","KANASAKA RESMOB POLRES ACEH BARAT RT"
"RISKI. W","14","14","1710","","13","13","6.088","","28.674","28.674","6","342.511","4","54.15","79.778","75.676","7.199999999999999","0","ACEH JAYA","ART"
"PUTRA RAMADHAN","15","15","1119","","18","18","6.057","","34.731","34.731","6","348.568","3","55.043","78.484","74.361","7.199999999999999","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"EGI WINANSAH","16","16","7","","19","19","3.095","","37.826","37.826","6","351.663","6","56.087","77.023","73.707","7.199999999999999","0","ACEH BARAT","RS. HARAPAN BUNDA WOWOC"
"T. FAHMI","17","17","48","","21","21","3.807","","41.633","41.633","6","355.47","3","56.78","76.083","72.918","7.199999999999999","0","ACEH BARAT","USAHA BARU MOTOR"
"MUHAMMAD IMAM","18","18","79","","22","22","4.681","","46.314","46.314","6","360.151","5","55.109","78.39","71.97","7.199999999999999","0","ACEH BARAT","DYFR SADA SULTAN SWALAYAN"
"ALAN BOKER","19","19","44","","20","20","1.897","","48.211","48.211","6","362.048","4","58.34","74.049","71.593","7.199999999999999","0","NAGAN RAYA","NAGAN RAYA RT"
"ADE FARHAN. A","20","20","153","","17","17","1 Lap","","1 Lap","3.861","5","317.698","3","56.681","76.216","67.989","6.0","0","ACEH BARAT","ATHA FAMILY MS SPEED"
"ARBI FAZILLAH","21","21","4","","14","14","3 Laps","","4 Laps","4 Laps","2","117.309","2","54.836","78.78","73.652","2.4","0","ACEH BARAT","HANAKARU"
"WANDA NUYEPY","22","22","191","","6","6","1 Lap","","5 Laps","5 Laps","1","90.366","1","88.399","48.869","47.806","1.2","0","ACEH BARAT","SM MANDIRI PONSEL MEULABOH"
"JULI ZULNIJAR","23","23","14","","0","","1 Lap","","6 Laps","6 Laps","0","2.878","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","PMS PANGA MOTOR SPORT"
"ZULFIKAR","24","24","133","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","ADMAL FUTSAL TSR"
