"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","K-05 OMR HONDA MP-7 PEMULA","1073742115","FINAL","Race","2023-09-10 10:05:00 UTC","2023-09-10 10:13:00 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ASKAR RIZAL","1","1","55","","1","1","","","","0","8","423.545","5","50.919","84.841","81.597","9.6","0","ACEH BESAR","BBRT 87 BOY BANGSA RACING TEAM"
"ZARRIL GHIFARI","2","2","137","","4","4","4.407","","4.407","4.407","8","427.952","6","51.887","83.258","80.757","9.6","0","ACEH BESAR","63 RACING SM DEKRILL CELL"
"DAFI ALGHIFARI","3","3","22A","","15","15","0.231","","4.638","4.638","8","428.183","4","51.054","84.616","80.713","9.6","0","ACEH BARAT","RD HAND SKILL ANDI SPEED J2RT"
"M. AKBAR","4","4","127A","","3","3","1.909","","6.547","6.547","8","430.092","5","52.165","82.814","80.355","9.6","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA FAMILY TOKO EMAS ANTAM AU COFFE PREMIUM MEULABOH"
"HARIS MUNANDAR","5","5","20","","14","14","3.628","","10.175","10.175","8","433.72","8","52.03","83.029","79.683","9.6","0","ACEH JAYA","S4 M2N RACING TEAM"
"ABID ABIYAN","6","6","10C","","7","7","0.824","","10.999","10.999","8","434.544","8","52.448","82.367","79.532","9.6","0","BANDA ACEH","ABRAR MOTOR 242 RT PERMATA BUNDA SONIC PULSA"
"QAMARUD MINALLAH","7","7","71","","8","8","1.701","","12.700","12.7","8","436.245","4","52.985","81.533","79.222","9.6","0","ACEH JAYA","PKBM BTT ACEH JAYA S4 RT"
"AHMAD ZULKIRAM","8","8","644","","10","10","1.637","","14.337","14.337","8","437.882","6","52.157","82.827","78.925","9.6","0","ACEH BESAR","J2RT MJHRT TERA"
"SYALAN","9","9","237","","9","9","6.090","","20.427","20.427","8","443.972","6","52.674","82.014","77.843","9.6","0","NAGAN RAYA","YAKUZA RT"
"AKMAL MAULANA","10","10","52","","12","12","2.007","","22.434","22.434","8","445.979","8","54.389","79.428","77.492","9.6","0","NAGAN RAYA","MALAKA RACING TEAM"
"AZKIR","11","11","1590","","11","11","2.556","","24.990","24.99","8","448.535","2","54.663","79.03","77.051","9.6","0","ACEH BESAR","ACEH BESAR"
"IRWANDA","12","12","117","","5","5","18.955","","43.945","43.945","8","467.49","2","52.468","82.336","73.927","9.6","0","ACEH BESAR","DG45 CATERING ACEH AJM ROBY RT"
"M. RAJU","13","13","223","","13","13","1 Lap","","1 Lap","3.447","7","426.992","7","57.049","75.724","70.821","8.4","0","BANDA ACEH","MARLEYSPEED KAEM KUPI SWAP MULIA SAKTI"
"ANDIKA AULIA. P","14","14","1780","","18","18","28.823","","1 Lap","32.27","7","455.815","5","62.393","69.239","66.343","8.4","0","BANDA ACEH","KIBO GARAGE"
"DARMAWAN","15","15","173","","16","16","1 Lap","","2 Laps","2 Laps","6","363.025","2","59.271","72.886","71.4","7.199999999999999","0","ACEH BARAT","UD. FAEZA RT"
"FAJAR KHALID","16","16","1921","","17","17","2 Laps","","4 Laps","4 Laps","4","251.078","3","59.263","72.895","68.823","4.8","0","ACEH BESAR","MARLEY SPEED"
"M. SYIRAT SYAUQI","17","17","70","","2","2","0.292","","4 Laps","4 Laps","4","251.37","4","51.488","83.903","68.743","4.8","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA"
"HENDRA PRATAMA","18","18","85","","6","6","1 Lap","","5 Laps","5 Laps","3","163.461","2","52.619","82.1","79.285","3.5999999999999996","0","ACEH BESAR","U21 MOTOR PUSAKA BOS AAN"
