"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","K-10 BBK 4T 130CC STD MP6 NON KATEGORI ","1073742110","FINAL","Race","2023-09-10 07:50:00 UTC","2023-09-10 07:57:29 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. DARIHAQ","1","1","98A","","3","3","","","","0","8","396.36","3","48.538","89.002","87.193","9.6","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"REZA FAHLEVI","2","2","75","","2","2","1.377","","1.377","1.377","8","397.737","6","48.856","88.423","86.892","9.6","0","BANDA ACEH","BROTHER BLACK COVER BBRT 87 RACING TEAM"
"AGUNG FEBRI","3","3","2","","1","1","0.188","","1.565","1.565","8","397.925","6","49.065","88.046","86.851","9.6","0","BANDA ACEH","TR RACING FRT LOYALITAS"
"ANDRIAN ARITONANG","4","4","49A","","7","7","2.675","","4.240","4.24","8","400.6","6","48.796","88.532","86.271","9.6","0","SUMUT","DYFR SULTAN SWALAYAN"
"MOHD. SILMI HELSINKY","5","5","158A","","4","4","13.792","","18.032","18.032","8","414.392","5","48.862","88.412","83.399","9.6","0","ACEH BESAR","HELSINKY POWER RACETECH A2N AD AYAM PRAMUGARI RACING TEAM"
"CHOLILLULLAH","6","6","145","","5","5","13.889","","31.921","31.921","8","428.281","2","49.573","87.144","80.695","9.6","0","BANDA ACEH","DG45 CATERING ACEH AJM ROBY RT"
"WANDA NUYEPY","7","7","191","","8","8","1.156","","33.077","33.077","8","429.437","2","52.192","82.771","80.477","9.6","0","ACEH BARAT","SM MANDIRI PONSEL MEULABOH"
"KAFBAWI","8","8","210A","","9","9","11.559","","44.636","44.636","8","440.996","7","51.346","84.135","78.368","9.6","0","ACEH BESAR","CONOT RT AL HIJRAH PONSEL"
"ARBI FAZILLAH","9","9","4","","12","12","1.247","","45.883","45.883","8","442.243","5","54.02","79.97","78.147","9.6","0","ACEH BARAT","HANAKARU"
"M. AKBAR","10","10","127A","","6","6","3 Laps","","3 Laps","3 Laps","5","272.324","4","50.597","85.381","79.317","6.0","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA FAMILY TOKO EMAS ANTAM AU COFFE PREMIUM MEULABOH"
"T. KEVIN RAKA ADITYA","11","11","21","","11","11","19.677","","3 Laps","3 Laps","5","292.001","4","53.224","81.166","73.972","6.0","0","ACEH BESAR","TK 21 RACING TEAM RBM 488 AERO"
"DICKY RINALDI","12","12","38","","10","10","2 Laps","","5 Laps","5 Laps","3","170.452","2","53.479","80.779","76.033","3.5999999999999996","0","PIDIE","AU COFFE SEULAWAH COFFE TMBRT"
