"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","K-08 BBK 4T 130CC STD MP-6 LOKAL NON JUARA","1073742117","FINAL","Race","2023-09-10 10:45:00 UTC","2023-09-10 10:51:41 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AHMAD ZULKIRAM","1","1","644","","2","2","","","","0","6","321.802","2","51.571","83.768","80.546","7.199999999999999","0","ACEH BESAR","J2RT MJHRT TERA"
"MONGGA. R","2","2","126","","1","1","6.575","","6.575","6.575","6","328.377","2","52.691","81.987","78.934","7.199999999999999","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"RISKI. W","3","3","1710","","3","3","0.071","","6.646","6.646","6","328.448","2","53.677","80.481","78.917","7.199999999999999","0","ACEH JAYA","ART"
"WAHYU QADRIZAL MUKADDIN","4","4","13","","8","8","0.094","","6.740","6.74","6","328.542","4","52.719","81.944","78.894","7.199999999999999","0","ACEH BESAR","AYAM PRAMUGARI RT"
"M. FADIL","5","5","92","","5","5","3.134","","9.874","9.874","6","331.676","2","53.97","80.044","78.149","7.199999999999999","0","ACEH BESAR","MZK MOTOR RT"
"FARHAN MUBARRAQ","6","6","174","","10","10","3.068","","12.942","12.942","6","334.744","5","54.038","79.944","77.432","7.199999999999999","0","ACEH BESAR","MJH RT J2RT R KUPI"
"RIZKY SULAIMAN","7","7","129","","9","9","0.490","","13.432","13.432","6","335.234","6","54.358","79.473","77.319","7.199999999999999","0","ACEH BARAT","PAPADIL FAMILY"
"IQBAL TAWAKAL","8","8","170","","13","13","5.138","","18.570","18.57","6","340.372","2","54.945","78.624","76.152","7.199999999999999","0","ACEH JAYA","PKBM BTT ACEH JAYA S4 RT"
"SUBHADA LANASKI","9","9","166A","","17","17","0.884","","19.454","19.454","6","341.256","5","54.872","78.729","75.955","7.199999999999999","0","ACEH BARAT","MANDIRI SERVICE IPUL MOTOR"
"MUHAMMAD IMAM","10","10","79","","18","18","0.589","","20.043","20.043","6","341.845","4","54.199","79.706","75.824","7.199999999999999","0","ACEH BARAT","DYFR SADA SULTAN SWALAYAN"
"LEO ANDIKA","11","11","17","","12","12","4.812","","24.855","24.855","6","346.657","5","55.311","78.104","74.771","7.199999999999999","0","ACEH BARAT","Y2RT"
"WINDY O.V","12","12","189","","15","15","1.796","","26.651","26.651","6","348.453","2","54.355","79.478","74.386","7.199999999999999","0","ACEH BARAT","SADA DYFR BARISTA"
"ALAN BOKER","13","13","44","","16","16","0.031","","26.682","26.682","6","348.484","4","55.788","77.436","74.379","7.199999999999999","0","NAGAN RAYA","NAGAN RAYA RT"
"M. AMIN NAGOYA","14","14","12","","22","22","3.115","","29.797","29.797","6","351.599","5","55.697","77.563","73.72","7.199999999999999","0","ACEH BARAT","PT. RAJAWALI MAS PRIMA MMS"
"HABLIYANSYAH","15","15","279","","4","4","0.609","","30.406","30.406","6","352.208","4","54.61","79.106","73.593","7.199999999999999","0","ACEH BESAR","MADANI CAFÉ JEN GAMPONG SM RACING TEAM"
"YAYAN.T","16","16","72","","19","19","0.965","","31.371","31.371","6","353.173","6","56.685","76.211","73.392","7.199999999999999","0","ACEH BARAT","HANAKARU"
"M. IQBAL","17","17","8","","21","21","8.629","","40.000","40","6","361.802","2","55.642","77.639","71.641","7.199999999999999","0","ACEH BARAT","SADA DYFR SM RACING"
"FIKRI ILHAM.S","18","18","93","","23","23","1.114","","41.114","41.114","6","362.916","2","58.285","74.119","71.421","7.199999999999999","0","ACEH BARAT","YUSUF RENCAR GROUP"
"RAHUL","19","19","16","","14","14","1 Lap","","1 Lap","1 Lap","5","288.369","2","54.186","79.725","74.904","6.0","0","BANDA ACEH","OCM RACING HOME AZANNA TECH"
"FADIL","20","20","84","","20","20","10.169","","1 Lap","1 Lap","5","298.538","4","56.32","76.705","72.353","6.0","0","BANDA ACEH","USAHA BARU MOTOR"
"TEUKU AGAM","21","21","5","","6","6","2 Laps","","3 Laps","3 Laps","3","165.283","2","53.486","80.769","78.411","3.5999999999999996","0","ACEH BARAT","S4 RACING PKBM"
"YOGI ADAM FARSYARAH","22","22","109","","11","11","28.643","","3 Laps","3 Laps","3","193.926","2","56.419","76.57","66.83","3.5999999999999996","0","ACEH BARAT","SAND KINGDOM"
"AGUNG WIDODO","23","23","100","","7","7","2 Laps","","5 Laps","5 Laps","1","59.817","1","57.518","75.107","72.22","1.2","0","ACEH BARAT","PT. RMP SADA HAM SPR"
"SYALAN","24","24","237","","0","","1 Lap","","6 Laps","6 Laps","0","3.243","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","YAKUZA RT"
"TEUKU SHABRIANSYAH","25","25","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KANASAKA RACING TEAM"
