"Event ID","Event Name","Started At","Ended At"
"2940-5374-2147483740-20230909","KEJURPROV BALAP MOTOR PUT-2","2023-09-09 07:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4024","Sirkuit NP. Jalan Merdeka - Meulaboh","5374","SIRKUIT NP. JALAN MERDEKA - MEULABOH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","K-07 BBK 4T 130CC STD MP-6 BARSELA ","1073742100","FP + QTT GROUP B","Qualifying","2023-09-10 04:00:00 UTC","2023-09-10 04:15:12 UTC","PROVISIONAL","9","https://racehero.io/events/kejurprov-balap-motor-put-2/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ACIL WIDODO","1","1","192","","1","1","","","","0","9","481.662","9","51.571","83.768","80.721","10.799999999999999","0","ACEH BARAT","BROTHER BLACK COVER AMR"
"FAJAR FITRIANSYAH","2","2","64A","","5","5","0.138","","0.138","3 Laps","6","356.596","6","51.709","83.544","72.687","7.199999999999999","0","ACEH JAYA","KANASAKA RESMOB POLRES ACEH BARAT RT"
"RAFLY. NH","3","3","82A","","13","","0.395","","0.533","3 Laps","6","454.425","6","52.104","82.911","57.039","7.199999999999999","0","ACEH BARAT","KANASKA UD.TOKE ARAB PAMAN RT CONOT RACING CV. RAJAS PERKAS ABADI FEAT PTM"
"WANDA NUYEPY","4","4","191","","9","9","0.382","","0.915","1 Lap","8","477.965","8","52.486","82.308","72.307","9.6","0","ACEH BARAT","SM MANDIRI PONSEL MEULABOH"
"SIBRAL MAUSI","5","5","193","","2","2","0.110","","1.025","12.034","9","493.696","6","52.596","82.136","78.753","10.799999999999999","0","ACEH JAYA","ADMAL FUTSAL SM RT"
"ZULFIKAR","6","6","133","","4","4","0.526","","1.551","1 Lap","8","456.898","8","53.122","81.322","75.641","9.6","0","ACEH BARAT","ADMAL FUTSAL TSR"
"M. ENAN","7","7","164","","8","8","0.545","","2.096","4.487","8","486.149","7","53.667","80.496","71.089","9.6","0","ACEH JAYA","DSR MOTOR"
"RISKI. W","8","8","1710","","3","3","1.176","","3.272","1 Lap","8","465.257","5","54.843","78.77","74.282","9.6","0","ACEH JAYA","ART"
"ADE FARHAN. A","9","9","153","","7","7","1.084","","4.356","1 Lap","8","481.369","3","55.927","77.244","71.795","9.6","0","ACEH BARAT","ATHA FAMILY MS SPEED"
"PUTRA RAMADHAN","10","10","1119","","10","10","0.637","","4.993","6.299","7","487.961","6","56.564","76.374","61.972","8.4","0","ACEH BARAT","MUHAMMAD YUDI SIX FAMILY RT"
"ARI TP","11","11","1","","14","","3.035","","8.028","13.493","4","495.155","2","59.599","72.484","34.898","4.8","0","NAGAN RAYA","SMR GROUP"
"M. RESTU JIHAD","12","12","168","","12","","1.264","","9.292","3 Laps","6","468.9","6","60.863","70.979","55.278","7.199999999999999","0","ACEH BARAT","TGSR"
"DZAKI ACHMAD","13","13","770","","11","11","0.494","","9.786","2 Laps","7","481.222","4","61.357","70.408","62.84","8.4","0","ACEH BARAT","LN BBRT"
"AGUS KB","14","14","3","","6","6","2.082","","11.868","8 Laps","1","76.142","1","63.439","68.097","56.736","1.2","0","NAGAN RAYA","SMR GROUP"
