"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484349-20240622","4º TRACKMIX","2024-06-22 11:20:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","  DIA 22 JUN SAB - VERDE","1073745128","2º T.LIVRE","Practice","2024-06-22 14:15:00 UTC","2024-06-22 14:42:41 UTC","PROVISIONAL","6","https://racehero.io/events/4-trackmix-2024/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremias ","1","1","46","VERDE","1","1","","","","0","6","1132.458","6","129.109","123.245","84.305","26.52","0"
"Ramon Miranda","2","2","35","VERDE","2","2","7.540","","7.540","2 Laps","4","889.494","3","136.649","116.444","71.555","17.68","0","Bmw","MG","Betim"
"Felipe Boaventura","3","3","87","VERDE","6","6","1.748","","9.288","2 Laps","4","926.148","4","138.397","114.974","68.723","17.68","0","Bmw","MG","Curvelo"
"Marcos Norton","4","4","995","VERDE","9","9","1.135","","10.423","2:03.694","6","1256.152","6","139.532","114.038","76.004","26.52","0","Kawasaki","MG","Belo Horizonte"
"Rafael Norton","5","5","85","VERDE","10","10","0.766","","11.189","2:08.534","6","1260.992","5","140.298","113.416","75.712","26.52","0","Honda","MG","Belo Horizonte"
"Jaci Amaral","6","6","5","VERDE","8","8","2.819","","14.008","1 Lap","5","1126.401","5","143.117","111.182","70.632","22.1","0","Kawasaki","MG","Belo Horizonte"
"Lucas Diniz","7","7","722","VERDE","5","5","1.453","","15.461","2:13.411","6","1265.869","6","144.57","110.064","75.42","26.52","0","Bmw","MG","Bom Despacho"
"Dib Fiuza","8","8","771","VERDE","4","4","0.838","","16.299","1:45.209","6","1237.667","2","145.408","109.43","77.139","26.52","0","Bmw","MG","Contagem"
"Christian Amaral","9","9","676","VERDE","3","3","2.120","","18.419","1:38.325","6","1230.783","4","147.528","107.857","77.57","26.52","0","Yamaha","MG","Divinópolis"
"Andrey Jabbur","10","10","73","VERDE","11","","2.160","","20.579","1:05.591","4","1198.049","4","149.688","106.301","53.126","17.68","0","Kawasaki","MG","Belo Horizonte"
"Lana","11","11","36","VERDE","7","7","7.698","","28.277","52.497","5","1184.955","5","157.386","101.102","67.142","22.1","0","Triumph","MG","Betim"
