"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484349-20240622","4º TRACKMIX","2024-06-22 11:20:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","  DIA 22 JUN SAB - VERDE","1073745130","4º T.LIVRE","Practice","2024-06-22 18:05:00 UTC","2024-06-22 18:28:10 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2024/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Estado","Cidade"
"Ramon Miranda","1","1","35","VERDE","6","6","","","","0","4","841.945","3","135.963","117.032","75.596","17.68","0","Bmw","MG","Betim"
"Pablo Brendo","2","2","2","VERDE","1","1","0.285","","0.285","8:34.96","8","1356.905","6","136.248","116.787","93.813","35.36","0","Kawasaki","MG","Curvelo"
"Felipe Boaventura","3","3","87","VERDE","2","2","1.278","","1.563","1:45.469","5","947.414","5","137.526","115.702","83.976","22.1","0","Bmw","MG","Curvelo"
"Marcos Norton","4","4","995","VERDE","5","5","3.216","","4.779","0 Laps","4","828.811","3","140.742","113.058","76.794","17.68","0","Kawasaki","MG","Belo Horizonte"
"Jaci Amaral","5","5","5","VERDE","9","","0.900","","5.679","4:42.47","5","1124.415","1","141.642","112.34","70.757","22.1","0","Kawasaki","MG","Belo Horizonte"
"Dib Fiuza","6","6","771","VERDE","3","3","0.725","","6.404","2:14.854","5","976.799","4","142.367","111.767","81.45","22.1","0","Bmw","MG","Contagem"
"Andrey Jabbur","7","7","73","VERDE","11","","0.712","","7.116","8:36.437","6","1358.382","5","143.079","111.211","70.284","26.52","0","Kawasaki","MG","Belo Horizonte"
"Rafael Norton","8","8","85","VERDE","4","4","0.191","","7.307","7:30.083","7","1292.028","6","143.27","111.063","86.209","30.939999999999998","0","Honda","MG","Belo Horizonte"
"Lucas Diniz","9","9","722","VERDE","10","","1.122","","8.429","7:23.645","6","1285.59","6","144.392","110.2","74.263","26.52","0","Bmw","MG","Bom Despacho"
"Christian Amaral","10","10","676","VERDE","8","","5.823","","14.252","2:33.261","4","995.206","4","150.215","105.928","63.955","17.68","0","Yamaha","MG","Divinópolis"
"Lana","11","11","36","VERDE","7","7","7.585","","21.837","2 Laps","2","647.815","1","157.8","100.837","49.125","8.84","0","Triumph","MG","Betim"
