"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484349-20240622","4º TRACKMIX","2024-06-22 11:20:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","  DIA 22 JUN SAB - VERDE","1073745129","3º T.LIVRE","Practice","2024-06-22 16:25:00 UTC","2024-06-22 16:46:13 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2024/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Estado","Cidade"
"Ramon Miranda","1","1","35","VERDE","6","6","","","","0","5","947.338","5","134.429","118.367","83.983","22.1","0","Bmw","MG","Betim"
"Pablo Brendo","2","2","2","VERDE","2","2","2.830","","2.830","4:07.855","7","1195.193","7","137.259","115.927","93.193","30.939999999999998","0","Kawasaki","MG","Curvelo"
"Felipe Boaventura","3","3","87","VERDE","1","1","2.899","","5.729","1 Lap","4","763.714","4","140.158","113.529","83.34","17.68","0","Bmw","MG","Curvelo"
"Marcos Norton","4","4","995","VERDE","12","12","2.898","","8.627","2 Laps","3","764.898","3","143.056","111.229","62.408","13.26","0","Kawasaki","MG","Belo Horizonte"
"Jaci Amaral","5","5","5","VERDE","8","8","0.323","","8.950","1:27.15","5","1034.488","3","143.379","110.979","76.908","22.1","0","Kawasaki","MG","Belo Horizonte"
"Rafael Norton","6","6","85","VERDE","11","11","0.417","","9.367","2 Laps","3","766.561","3","143.796","110.657","62.273","13.26","0","Honda","MG","Belo Horizonte"
"Lucas Diniz","7","7","722","VERDE","4","4","1.119","","10.486","2:57.591","6","1124.929","6","144.915","109.802","84.869","26.52","0","Bmw","MG","Bom Despacho"
"Dib Fiuza","8","8","771","VERDE","3","3","1.280","","11.766","2:26.072","6","1093.41","6","146.195","108.841","87.316","26.52","0","Bmw","MG","Contagem"
"Andrey Jabbur","9","9","73","VERDE","7","7","1.253","","13.019","4:02.775","6","1190.113","6","147.448","107.916","80.221","26.52","0","Kawasaki","MG","Belo Horizonte"
"Christian Amaral","10","10","676","VERDE","9","9","1.273","","14.292","4:21.102","6","1208.44","6","148.721","106.992","79.004","26.52","0","Yamaha","MG","Divinópolis"
"Lana","11","11","36","VERDE","10","10","8.500","","22.792","2 Laps","3","795.49","1","157.221","101.208","60.008","13.26","0","Triumph","MG","Betim"
"Artur Mourao Jr","12","12","4","VERDE","5","5","10.665","","33.457","5:07.287","6","1254.625","3","167.886","94.779","76.096","26.52","0","Suzuki","MG","Montes Claros"
