"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484349-20240622","4º TRACKMIX","2024-06-22 11:20:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","  DIA 22 JUN SAB - VERDE","1073745127","1º T.LIVRE","Practice","2024-06-22 12:35:00 UTC","2024-06-22 13:06:03 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2024/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Estado","Cidade"
"Ramon Miranda","1","1","35","VERDE","5","5","","","","0","6","1060.043","5","136.849","116.274","90.064","26.52","0","Bmw","MG","Betim"
"Felipe Boaventura","2","2","87","VERDE","4","4","3.466","","3.466","1 Lap","5","917.02","4","140.315","113.402","86.759","22.1","0","Bmw","MG","Curvelo"
"Jaci Amaral","3","3","5","VERDE","8","","2.389","","5.855","1:54.366","5","1174.409","5","142.704","111.504","67.745","22.1","0","Kawasaki","MG","Belo Horizonte"
"Jeremias ","4","4","46","VERDE","6","6","1.179","","7.034","1:07.24","6","1127.283","5","143.883","110.59","84.692","26.52","0"
"Christian Amaral","5","5","676","VERDE","3","3","3.679","","10.713","35.685","6","1095.728","6","147.562","107.833","87.131","26.52","0","Yamaha","MG","Divinópolis"
"Artur Mourao Jr","6","6","4","VERDE","2","2","0.244","","10.957","3:24.92","7","1264.963","3","147.806","107.655","88.053","30.939999999999998","0","Suzuki","MG","Montes Claros"
"Rafael Norton","7","7","85","VERDE","11","","0.152","","11.109","1.966","4","1062.009","4","147.958","107.544","59.932","17.68","0","Honda","MG","Belo Horizonte"
"Lucas Diniz","8","8","722","VERDE","1","1","1.078","","12.187","50.541","6","1110.584","6","149.036","106.766","85.966","26.52","0","Bmw","MG","Bom Despacho"
"Andrey Jabbur","9","9","73","VERDE","7","","0.290","","12.477","3:52.101","6","1292.144","5","149.326","106.559","73.887","26.52","0","Kawasaki","MG","Belo Horizonte"
"Marcos Norton","10","10","995","VERDE","10","","1.500","","13.977","4.415","4","1064.458","4","150.826","105.499","59.794","17.68","0","Kawasaki","MG","Belo Horizonte"
"Lana","11","11","36","VERDE","9","","6.845","","20.822","2 Laps","4","1030.111","2","157.671","100.919","61.788","17.68","0","Triumph","MG","Betim"
