"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","Cookout Micro Swift","1073747021","Micro Swift Final 1","Race","2023-05-21 16:17:00 UTC","2023-05-21 16:31:09 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Maverick White","1","1","30","IAME Micro Swift","5","5","","","","0","13","799.922","9","55.407","45.482","40.954","9.1","0","marietta GA"
"Riley Dobbelaer","2","2","88","IAME Micro Swift","11","11","0.402","","0.402","0.402","13","800.324","6","55.164","45.682","40.933","9.1","0"
"Bryson Scales","3","3","12","IAME Micro Swift","1","1","5.909","","6.311","6.311","13","806.233","8","55.068","45.762","40.633","9.1","0"
"Daniel Ramirez","4","4","13","IAME Micro Swift","8","8","16.554","","27.624","27.624","13","827.546","11","56.203","44.837","39.587","9.1","0"
"Bashi Jimenez","5","5","5","IAME Micro Swift","12","12","5.675","","33.299","33.299","13","833.221","13","56.319","44.745","39.317","9.1","0"
"Logan Palacio","6","6","52","IAME Micro Swift","10","10","9.764","","43.063","43.063","13","842.985","3","58.427","43.131","38.862","9.1","0"
"Camila Canache","7","7","26","IAME Micro Swift","3","3","4.499","","11.070","11.07","13","810.992","8","55.501","45.405","40.395","9.1","0"
"Arthur Nahapetyan","8","8","301","IAME Micro Swift","13","13","","","DNF","5 Laps","8","562.906","5","60.694","41.52","35.814","5.6","0"
"Liam Sutton","9","9","724","IAME Micro Swift","6","6","","","DNF","6 Laps","7","477.34","3","55.751","45.201","36.955","4.9","0"
"Joseph Saddington","10","10","81","IAME Micro Swift","4","4","","","DNF","10 Laps","3","238.983","3","55.284","45.583","31.634","2.1","0"
"Gvanni D'Antonio","11","11","2","IAME Micro Swift","2","2","0.260","","6.571","6.571","13","806.493","11","55.234","45.624","40.62","9.1","0"
"Isaac Carvalho","12","12","21","IAME Micro Swift","7","7","","","DNF","12 Laps","1","133.135","1","63.507","39.681","18.928","0.7","0"
"Parker Stewart","13","13","22","IAME Micro Swift","9","9","","","DQ","0.206","13","800.128","11","55.408","45.481","40.943","9.1","0"
