"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","CNC Performance Engineering IAME Senior","1073747013","IAME Senior Qualifying","Qualifying","2023-05-21 14:00:00 UTC","2023-05-21 14:08:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Gafrarar","1","1","354","IAME Senior","1","1","","","","0","9","465.824","9","47.237","53.348","48.688","6.3","0","Midland NC"
"Hayden Jones","2","2","916","IAME Senior","3","3","0.129","","0.129","2 Laps","7","348.154","3","47.366","53.203","50.667","4.8999999999999995","0","Matthews NC"
"Cade Downes","3","3","7","IAME Senior","6","6","0.045","","0.174","1 Lap","8","396.358","6","47.411","53.152","50.863","5.6","0"
"Brian Boly","4","4","325","IAME Senior","2","2","0.017","","0.191","0 Laps","9","444.928","7","47.428","53.133","50.975","6.3","0"
"Will Robusto","5","5","22","IAME Senior","5","5","0.099","","0.290","3 Laps","6","309.662","6","47.527","53.022","48.827","4.199999999999999","0"
"Daniel Perez","6","6","282","IAME Senior","12","12","0.035","","0.325","1 Lap","8","427.338","6","47.562","52.983","47.176","5.6","0"
"Brooke Nachtmann","7","7","930","IAME Senior","4","4","0.045","","0.370","27.428","10","493.252","6","47.607","52.933","51.09","7.0","0"
"Kristin Rheaume","8","8","16","IAME Senior","8","8","0.221","","0.591","0 Laps","9","448.362","7","47.828","52.689","50.584","6.3","0"
"Josh Ward","9","9","327","IAME Senior","9","9","0.083","","0.674","2 Laps","7","353.198","7","47.911","52.598","49.944","4.8999999999999995","0"
"Nick Losito","10","10","364","IAME Senior","7","7","0.145","","0.819","5 Laps","4","207.968","4","48.056","52.439","48.469","2.8","0"
"Max Papis","11","11","9","IAME Senior","10","10","0.006","","0.825","1 Lap","8","412.961","7","48.062","52.432","48.818","5.6","0"
"Keith Wittmer","12","12","107","IAME Senior","11","11","0.009","","0.834","0 Laps","9","459.794","9","48.071","52.422","49.326","6.3","0"
"Sutter Gabel","13","13","384","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manassas VA"
