"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Timmy Tech KA100 Junior ","1073747044","KA100 Junior Pre-Final 1","Race","2023-05-21 14:44:00 UTC","2023-05-21 14:52:51 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","1","1","","","","0","9","488.43","6","50.778","49.628","46.434","6.3","0"
"Carter McMurray","2","2","840","KA100 Junior","2","2","0.151","","0.151","0.151","9","488.581","6","50.776","49.63","46.42","6.3","0"
"Henry Taylor","3","3","810","KA100 Junior","5","5","1.766","","1.917","1.917","9","490.347","6","51.101","49.314","46.253","6.3","0"
"James Newell","4","4","832","KA100 Junior","7","7","1.429","","3.346","3.346","9","491.776","6","51.233","49.187","46.119","6.3","0"
"Samuel Newell","5","5","621","KA100 Junior","6","6","0.980","","4.326","4.326","9","492.756","6","51.286","49.136","46.027","6.3","0"
"Luca Bruncati","6","6","721","KA100 Junior","10","10","0.947","","5.273","5.273","9","493.703","7","51.153","49.264","45.939","6.3","0"
"Davin Roberts","7","7","815","KA100 Junior","17","17","0.068","","5.341","5.341","9","493.771","8","50.888","49.521","45.932","6.3","0"
"Matteo Papis","8","8","819","KA100 Junior","11","11","0.368","","5.709","5.709","9","494.139","7","50.981","49.43","45.898","6.3","0"
"Max Weiland","9","9","818","KA100 Junior","9","9","0.497","","6.206","6.206","9","494.636","7","50.953","49.457","45.852","6.3","0"
"CJ Bowman","10","10","228","KA100 Junior","4","4","0.188","","6.394","6.394","9","494.824","7","50.899","49.51","45.834","6.3","0"
"Forest Adams","11","11","808","KA100 Junior","8","8","3.116","","9.510","9.51","9","497.94","7","51.416","49.012","45.548","6.3","0"
"Miles Lipsey","12","12","812","KA100 Junior","15","15","0.376","","9.886","9.886","9","498.316","7","51.375","49.051","45.513","6.3","0"
"Andrew Hammill","13","13","905","KA100 Junior","14","14","0.811","","10.697","10.697","9","499.127","8","51.331","49.093","45.439","6.3","0"
"Luke Allen","14","14","841","KA100 Junior","3","3","0.213","","10.910","10.91","9","499.34","5","51.156","49.261","45.42","6.3","0"
"David Ramirez","15","15","847","KA100 Junior","13","13","0.215","","11.125","11.125","9","499.555","8","51.267","49.154","45.4","6.3","0"
"Julian Pollard","16","16","0","KA100 Junior","16","16","1.089","","12.214","12.214","9","500.644","6","51.678","48.763","45.302","6.3","0"
"Wyatt Downing","17","17","800","KA100 Junior","12","12","7.511","","19.725","19.725","9","508.155","7","51.812","48.637","44.632","6.3","0"
