"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747032","Briggs Senior Pre-Final 1","Race","2023-05-21 14:20:00 UTC","2023-05-21 14:30:36 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","4","4","","","","0","9","602.623","7","56.416","44.668","37.635","6.3","0"
"Pauly Massimino","2","2","08","Briggs LO206 Senior 365","3","3","0.024","","0.024","0.024","9","602.647","8","56.433","44.655","37.634","6.3","0","Indian Trail NC","FA Kart f/a"
"Connor Yonchuk","3","3","99","Briggs LO206 Senior 365","5","5","0.127","","0.151","0.151","9","602.774","7","56.447","44.644","37.626","6.3","0"
"Jacob Schneider","4","4","117","Briggs LO206 Senior 365","8","8","0.821","","0.972","0.972","9","603.595","6","56.718","44.43","37.575","6.3","0"
"Luke DaCosta","5","5","22","Briggs LO206 Senior 365","6","6","1.435","","2.407","2.407","9","605.03","8","56.173","44.861","37.486","6.3","0"
"Cam Burris","6","6","13","Briggs LO206 Senior 365","2","2","0.160","","2.567","2.567","9","605.19","8","56.174","44.861","37.476","6.3","0"
"Will Loller","7","7","10","Briggs LO206 Senior 365","13","13","0.204","","2.771","2.771","9","605.394","8","56.362","44.711","37.463","6.3","0","Elkton MD"
"Christopher McKeithan","8","8","19","Briggs LO206 Senior 365","14","14","2.951","","5.722","5.722","9","608.345","8","56.262","44.79","37.281","6.3","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Todd Baron","9","9","11","Briggs LO206 Senior 365","9","9","0.327","","6.049","6.049","9","608.672","8","56.217","44.826","37.261","6.3","0"
"Gavin Myers","10","10","215","Briggs LO206 Senior 365","17","17","0.051","","6.100","6.1","9","608.723","8","56.349","44.721","37.258","6.3","0"
"Katie Yonchuk","11","11","66","Briggs LO206 Senior 365","1","1","0.061","","6.161","6.161","9","608.784","8","56.699","44.445","37.255","6.3","0"
