"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","CNC Performance Engineering IAME Senior","1073747014","IAME Senior Pre-Final 1","Race","2023-05-21 15:23:00 UTC","2023-05-21 15:32:16 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Gafrarar","1","1","354","IAME Senior","1","1","","","","0","10","524.33","9","47.477","53.078","48.061","7.0","0","Midland NC"
"Hayden Jones","2","2","916","IAME Senior","2","2","0.939","","0.939","0.939","10","525.269","4","47.602","52.939","47.975","7.0","0","Matthews NC"
"Brian Boly","3","3","325","IAME Senior","3","3","1.093","","2.032","2.032","10","526.362","5","47.588","52.955","47.876","7.0","0"
"Daniel Perez","4","4","282","IAME Senior","5","5","2.279","","4.311","4.311","10","528.641","6","47.687","52.845","47.669","7.0","0"
"Will Robusto","5","5","22","IAME Senior","6","6","0.249","","4.560","4.56","10","528.89","3","47.811","52.708","47.647","7.0","0"
"Brooke Nachtmann","6","6","930","IAME Senior","8","8","0.142","","4.702","4.702","10","529.032","4","47.829","52.688","47.634","7.0","0"
"Kristin Rheaume","7","7","16","IAME Senior","7","7","6.042","","10.744","10.744","10","535.074","9","48.174","52.31","47.096","7.0","0"
"Nick Losito","8","8","364","IAME Senior","9","9","0.256","","11.000","11","10","535.33","3","48.057","52.438","47.074","7.0","0"
"Josh Ward","9","9","327","IAME Senior","10","10","1.426","","12.426","12.426","10","536.756","7","48.355","52.115","46.949","7.0","0"
"Max Papis","10","10","9","IAME Senior","12","12","2.588","","15.014","15.014","10","539.344","2","48.352","52.118","46.723","7.0","0"
"Keith Wittmer","11","11","107","IAME Senior","11","11","0.303","","15.317","15.317","10","539.647","4","48.665","51.783","46.697","7.0","0"
"Sutter Gabel","12","12","384","IAME Senior","13","13","0.465","","15.782","15.782","10","540.112","10","47.932","52.574","46.657","7.0","0","Manassas VA"
"Cade Downes","13","13","7","IAME Senior","4","4","","","DNF","4 Laps","6","336.153","5","47.918","52.59","44.98","4.199999999999999","0"
