"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","CNC Performance Engineering IAME Senior","1073747012","IAME Senior Practice","Practice","2023-05-21 12:50:00 UTC","2023-05-21 12:58:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Gafrarar","1","1","354","IAME Senior","11","11","","","","0","9","457.51","9","47.463","53.094","49.573","6.3","0","Midland NC"
"Brian Boly","2","2","325","IAME Senior","4","4","0.255","","0.255","40.491","10","498.001","10","47.718","52.81","50.602","7.0","0"
"Will Robusto","3","3","122","IAME Senior","5","5","0.139","","0.394","0 Laps","9","452.063","9","47.857","52.657","50.17","6.3","0"
"Hayden Jones","4","4","916","IAME Senior","3","3","0.022","","0.416","0 Laps","9","444.505","9","47.879","52.633","51.023","6.3","0","Matthews NC"
"Cade Downes","5","5","7","IAME Senior","9","9","0.011","","0.427","0 Laps","9","454.927","6","47.89","52.621","49.854","6.3","0"
"Brooke Nachtmann","6","6","930","IAME Senior","1","1","0.049","","0.476","35.952","10","493.462","10","47.939","52.567","51.068","7.0","0"
"Nick Losito","7","7","364","IAME Senior","6","6","0.002","","0.478","1 Lap","8","402.656","7","47.941","52.565","50.068","5.6","0"
"Kristin Rheaume","8","8","16","IAME Senior","7","7","0.084","","0.562","42.4","10","499.91","10","48.025","52.473","50.409","7.0","0"
"Daniel Perez","9","9","282","IAME Senior","12","12","0.092","","0.654","3 Laps","6","317.777","6","48.117","52.372","47.581","4.199999999999999","0"
"Josh Ward","10","10","327","IAME Senior","8","8","0.177","","0.831","0 Laps","9","455.722","6","48.294","52.18","49.767","6.3","0"
"Sutter Gabel","11","11","384","IAME Senior","10","10","0.003","","0.834","3 Laps","6","314.587","6","48.297","52.177","48.063","4.199999999999999","0","Manassas VA"
"Keith Wittmer","12","12","107","IAME Senior","13","13","0.031","","0.865","1:04.733","10","522.243","10","48.328","52.144","48.253","7.0","0"
"Max Papis","13","13","9","IAME Senior","2","2","0.134","","0.999","0 Laps","9","453.314","8","48.462","52.0","50.032","6.3","0"
