"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Timmy Tech KA100 Junior ","1073747046","KA100 Junior Pre-Final 2","Race","2023-05-21 18:40:00 UTC","2023-05-21 18:49:51 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","9","527.164","6","50.933","49.477","43.023","6.3","0"
"Mason Walters","2","2","816","KA100 Junior","2","2","0.487","","0.487","0.487","9","527.651","7","50.93","49.48","42.983","6.3","0"
"CJ Bowman","3","3","228","KA100 Junior","3","3","0.340","","0.827","0.827","9","527.991","6","51.217","49.202","42.955","6.3","0"
"Davin Roberts","4","4","815","KA100 Junior","14","14","4.607","","5.434","5.434","9","532.598","8","51.132","49.284","42.584","6.3","0"
"Matteo Papis","5","5","819","KA100 Junior","5","5","0.371","","5.805","5.805","9","532.969","6","51.4","49.027","42.554","6.3","0"
"Forest Adams","6","6","808","KA100 Junior","8","8","0.067","","5.872","5.872","9","533.036","6","51.463","48.967","42.549","6.3","0"
"James Newell","7","7","832","KA100 Junior","15","15","0.014","","5.886","5.886","9","533.05","8","51.045","49.368","42.548","6.3","0"
"Henry Taylor","8","8","810","KA100 Junior","6","6","0.036","","5.922","5.922","9","533.086","8","51.228","49.192","42.545","6.3","0"
"Luca Bruncati","9","9","721","KA100 Junior","7","7","0.014","","5.936","5.936","9","533.1","6","51.348","49.077","42.544","6.3","0"
"Luke Allen","10","10","841","KA100 Junior","4","4","1.312","","7.248","7.248","9","534.412","6","51.577","48.859","42.439","6.3","0"
"Andrew Hammill","11","11","905","KA100 Junior","11","11","2.885","","10.133","10.133","9","537.297","5","52.016","48.447","42.211","6.3","0"
"David Ramirez","12","12","847","KA100 Junior","9","9","0.220","","10.353","10.353","9","537.517","4","51.906","48.549","42.194","6.3","0"
"Wyatt Downing","13","13","800","KA100 Junior","10","10","4.144","","14.497","14.497","9","541.661","4","51.591","48.846","41.871","6.3","0"
"Miles Lipsey","14","14","812","KA100 Junior","12","12","1.215","","15.712","15.712","9","542.876","8","52.221","48.256","41.777","6.3","0"
"Julian Pollard","15","15","0","KA100 Junior","13","13","11.713","","27.425","27.425","9","554.589","8","53.931","46.726","40.895","6.3","0"
"Samuel Newell","16","16","621","KA100 Junior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","17","17","818","KA100 Junior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
