"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747034","Briggs Senior Pre-Final 2","Race","2023-05-21 18:15:00 UTC","2023-05-21 18:25:09 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pauly Massimino","1","1","08","Briggs LO206 Senior 365","2","2","","","","0","9","541.687","8","56.334","44.733","41.869","6.3","0","Indian Trail NC","FA Kart f/a"
"Hudson Brown","2","2","021","Briggs LO206 Senior 365","6","6","0.009","","0.009","0.009","9","541.696","8","56.311","44.751","41.869","6.3","0"
"Todd Baron","3","3","11","Briggs LO206 Senior 365","3","3","2.299","","2.308","2.308","9","543.995","5","56.758","44.399","41.692","6.3","0"
"Chris Carroll","4","4","12","Briggs LO206 Senior 365","10","10","0.017","","2.325","2.325","9","544.012","6","56.577","44.541","41.69","6.3","0"
"Luke DaCosta","5","5","22","Briggs LO206 Senior 365","1","1","0.208","","2.533","2.533","9","544.22","7","56.509","44.595","41.674","6.3","0"
"Christopher McKeithan","6","6","19","Briggs LO206 Senior 365","13","13","0.358","","2.891","2.891","9","544.578","6","56.579","44.539","41.647","6.3","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Jacob Schneider","7","7","117","Briggs LO206 Senior 365","7","7","0.208","","3.099","3.099","9","544.786","6","56.671","44.467","41.631","6.3","0"
"Katie Yonchuk","8","8","66","Briggs LO206 Senior 365","5","5","0.444","","3.543","3.543","9","545.23","5","56.679","44.461","41.597","6.3","0"
"Cam Burris","9","9","13","Briggs LO206 Senior 365","8","8","1.839","","5.382","5.382","9","547.069","8","56.57","44.547","41.457","6.3","0"
"Will Loller","10","10","10","Briggs LO206 Senior 365","11","11","0.172","","5.554","5.554","9","547.241","8","56.576","44.542","41.444","6.3","0","Elkton MD"
"Derek Sokol","11","11","2","Briggs LO206 Senior 365","4","4","0.173","","5.727","5.727","9","547.414","6","56.727","44.423","41.431","6.3","0"
"Sawyer St Clair","12","12","01","Briggs LO206 Senior 365","14","14","2.353","","8.080","8.08","9","549.767","5","57.043","44.177","41.254","6.3","0"
"Ryan Curtin","13","13","37","Briggs LO206 Senior 365","12","12","0.972","","9.052","9.052","9","550.739","5","57.42","43.887","41.181","6.3","0"
"Connor Yonchuk","14","14","99","Briggs LO206 Senior 365","9","9","0.200","","9.252","9.252","9","550.939","7","57.216","44.044","41.166","6.3","0"
"Brian McCann","15","15","3","Briggs LO206 Senior 365","17","17","0.435","","9.687","9.687","9","551.374","4","57.228","44.034","41.134","6.3","0"
"Gavin Myers","16","16","215","Briggs LO206 Senior 365","16","16","0.222","","9.909","9.909","9","551.596","4","57.088","44.142","41.117","6.3","0"
"Tristan Loidl","17","17","45","Briggs LO206 Senior 365","18","18","0.019","","9.928","9.928","9","551.615","4","57.095","44.137","41.116","6.3","0"
"William Lessig","18","18","331","Briggs LO206 Senior 365","29","29","0.083","","10.011","10.011","9","551.698","7","57.085","44.145","41.109","6.3","0"
"Jacob Williams","19","19","4","Briggs LO206 Senior 365","15","15","0.762","","10.773","10.773","9","552.46","4","56.909","44.281","41.053","6.3","0"
"Felipe Ferreira","20","20","28","Briggs LO206 Senior 365","20","20","1.725","","12.498","12.498","9","554.185","5","57.364","43.93","40.925","6.3","0"
"Michael Gay","21","21","121","Briggs LO206 Senior 365","19","19","4.717","","17.215","17.215","9","558.902","5","57.506","43.822","40.58","6.3","0"
"Connor Watling","22","22","8","Briggs LO206 Senior 365","21","21","0.286","","17.501","17.501","9","559.188","5","57.574","43.77","40.559","6.3","0"
"Carter Beegle","23","23","50","Briggs LO206 Senior 365","26","26","2.524","","20.025","20.025","9","561.712","7","58.128","43.353","40.377","6.3","0"
"Nikolas Kiefer","24","24","5","Briggs LO206 Senior 365","23","23","2.193","","22.218","22.218","9","563.905","4","58.171","43.321","40.22","6.3","0"
"Trey Knowles","25","25","77","Briggs LO206 Senior 365","24","24","1.802","","24.020","24.02","9","565.707","4","58.614","42.993","40.091","6.3","0"
"Chase St Clair","26","26","65","Briggs LO206 Senior 365","28","28","0.364","","24.384","24.384","9","566.071","5","58.348","43.189","40.066","6.3","0"
"Anthony DiMaggio","27","27","82","Briggs LO206 Senior 365","27","27","0.658","","25.042","25.042","9","566.729","4","58.401","43.15","40.019","6.3","0"
"Austin Dunn","28","28","88","Briggs LO206 Senior 365","22","22","4.181","","29.223","29.223","9","570.91","8","58.598","43.005","39.726","6.3","0"
"Max Trammell","29","29","488","Briggs LO206 Senior 365","25","25","0.295","","29.518","29.518","9","571.205","5","58.063","43.401","39.706","6.3","0"
"Zachary Mertes","30","30","02","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry McCann","31","31","327","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
