"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747031","Briggs Senior Qualifying","Qualifying","2023-05-21 13:00:00 UTC","2023-05-21 13:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Katie Yonchuk","1","1","66","Briggs LO206 Senior 365","0","","","","","0","9","1065.519","9","56.284","44.773","21.285","6.3","0"
"Cam Burris","2","2","13","Briggs LO206 Senior 365","0","","0.004","","0.004","0.085","9","1065.604","9","56.288","44.77","21.284","6.3","0"
"Pauly Massimino","3","3","08","Briggs LO206 Senior 365","0","","0.039","","0.043","7.514","9","1073.033","8","56.327","44.739","21.136","6.3","0","Indian Trail NC","FA Kart f/a"
"Hudson Brown","4","4","021","Briggs LO206 Senior 365","0","","0.033","","0.076","7.655","5","1073.174","4","56.36","44.713","11.741","3.5","0"
"Connor Yonchuk","5","5","99","Briggs LO206 Senior 365","0","","0.050","","0.126","8.798","9","1074.317","6","56.41","44.673","21.111","6.3","0"
"Luke DaCosta","6","6","22","Briggs LO206 Senior 365","0","","0.037","","0.163","9.036","9","1074.555","8","56.447","44.644","21.106","6.3","0"
"Jacob Schneider","7","7","117","Briggs LO206 Senior 365","0","","0.104","","0.267","11.061","9","1076.58","9","56.551","44.562","21.067","6.3","0"
"Derek Sokol","8","8","2","Briggs LO206 Senior 365","0","","0.006","","0.273","10.926","9","1076.445","9","56.557","44.557","21.069","6.3","0"
"Chris Carroll","9","9","12","Briggs LO206 Senior 365","0","","0.002","","0.275","8.889","9","1074.408","7","56.559","44.555","21.109","6.3","0"
"Todd Baron","10","10","11","Briggs LO206 Senior 365","0","","0.017","","0.292","10.119","9","1075.638","7","56.576","44.542","21.085","6.3","0"
"Sawyer St Clair","11","11","01","Briggs LO206 Senior 365","0","","0.095","","0.387","1 Lap","8","1021.327","8","56.671","44.467","19.739","5.6","0"
"Ryan Curtin","12","12","37","Briggs LO206 Senior 365","0","","0.055","","0.442","1 Lap","8","1021.205","8","56.726","44.424","19.741","5.6","0"
"Christopher McKeithan","13","13","19","Briggs LO206 Senior 365","13","13","0.120","","0.562","1 Lap","8","495.221","6","56.846","44.33","40.709","5.6","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
