"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","CNC Performance Engineering IAME Senior","1073747015","IAME Senior Final 1","Race","2023-05-21 17:25:00 UTC","2023-05-21 17:38:39 UTC","FINAL","15","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Gafrarar","1","1","354","IAME Senior","1","1","","","","0","15","771.417","6","47.787","52.734","49.001","10.5","0","Midland NC"
"Brian Boly","2","2","325","IAME Senior","4","4","0.764","","0.764","0.764","15","772.181","9","47.816","52.702","48.952","10.5","0"
"Will Robusto","3","3","22","IAME Senior","6","6","1.937","","5.692","5.692","15","777.109","7","48.02","52.478","48.642","10.5","0"
"Kristin Rheaume","4","4","16","IAME Senior","8","8","0.146","","5.838","5.838","15","777.255","9","48.129","52.359","48.633","10.5","0"
"Daniel Perez","5","5","282","IAME Senior","3","3","0.963","","6.801","6.801","15","778.218","11","48.16","52.326","48.573","10.5","0"
"Hayden Jones","6","6","916","IAME Senior","2","2","2.991","","3.755","3.755","15","775.172","8","47.96","52.544","48.763","10.5","0","Matthews NC"
"Brooke Nachtmann","7","7","930","IAME Senior","5","5","1.552","","8.532","8.532","15","779.949","5","48.217","52.264","48.465","10.5","0"
"Nick Losito","8","8","364","IAME Senior","7","7","0.867","","9.399","9.399","15","780.816","5","48.371","52.097","48.411","10.5","0"
"Sutter Gabel","9","9","384","IAME Senior","11","11","0.280","","9.679","9.679","15","781.096","9","48.225","52.255","48.394","10.5","0","Manassas VA"
"Cade Downes","10","10","7","IAME Senior","12","12","0.179","","6.980","6.98","15","778.397","6","47.851","52.663","48.561","10.5","0"
"Josh Ward","11","11","327","IAME Senior","10","10","11.800","","21.479","21.479","15","792.896","9","48.867","51.569","47.673","10.5","0"
"Keith Wittmer","12","12","107","IAME Senior","13","13","0.145","","21.624","21.624","15","793.041","4","48.72","51.724","47.665","10.5","0"
"Max Papis","13","13","9","IAME Senior","9","9","","","DNF","11 Laps","4","248.559","4","48.879","51.556","40.554","2.8","0"
