"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747030","Briggs Senior Practice","Practice","2023-05-21 12:00:00 UTC","2023-05-21 12:08:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Burris","1","1","13","Briggs LO206 Senior 365","4","4","","","","0","8","482.223","8","57.331","43.955","41.806","5.6","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","3","3","0.036","","0.036","0 Laps","8","481.967","8","57.367","43.928","41.829","5.6","0"
"Chris Carroll","3","3","12","Briggs LO206 Senior 365","22","22","0.001","","0.037","9.737","8","491.96","8","57.368","43.927","40.979","5.6","0"
"Jacob Schneider","4","4","117","Briggs LO206 Senior 365","9","9","0.008","","0.045","3.336","8","485.559","8","57.376","43.921","41.519","5.6","0"
"Luke DaCosta","5","5","22","Briggs LO206 Senior 365","23","23","0.079","","0.124","10.172","8","492.395","7","57.455","43.86","40.943","5.6","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Senior 365","8","8","0.014","","0.138","3.251","8","485.474","8","57.469","43.85","41.526","5.6","0"
"Hudson Brown","7","7","021","Briggs LO206 Senior 365","2","2","0.093","","0.231","3 Laps","5","424.752","5","57.562","43.779","29.664","3.5","0"
"Todd Baron","8","8","11","Briggs LO206 Senior 365","1","1","0.174","","0.405","0 Laps","8","479.196","8","57.736","43.647","42.07","5.6","0"
"Ryan Curtin","9","9","37","Briggs LO206 Senior 365","14","14","0.100","","0.505","8.667","8","490.89","8","57.836","43.571","41.068","5.6","0"
"Felipe Ferreira","10","10","28","Briggs LO206 Senior 365","17","17","0.007","","0.512","9.174","8","491.397","8","57.843","43.566","41.026","5.6","0"
"Pauly Massimino","11","11","08","Briggs LO206 Senior 365","24","24","0.008","","0.520","11.92","8","494.143","8","57.851","43.56","40.798","5.6","0","Indian Trail NC","FA Kart f/a"
"Sawyer St Clair","12","12","01","Briggs LO206 Senior 365","7","7","0.110","","0.630","8.887","8","491.11","8","57.961","43.478","41.05","5.6","0"
"Derek Sokol","13","13","2","Briggs LO206 Senior 365","10","10","0.023","","0.653","4.763","8","486.986","6","57.984","43.46","41.397","5.6","0"
"William Lessig","14","14","331","Briggs LO206 Senior 365","6","6","0.111","","0.764","4.862","8","487.085","7","58.095","43.377","41.389","5.6","0"
"Gavin Myers","15","15","215","Briggs LO206 Senior 365","13","13","0.122","","0.886","1 Lap","7","450.069","7","58.217","43.286","39.194","4.8999999999999995","0"
"Jacob Williams","16","16","4","Briggs LO206 Senior 365","12","12","0.001","","0.887","10.304","8","492.527","8","58.218","43.286","40.932","5.6","0"
"Tristan Loidl","17","17","45","Briggs LO206 Senior 365","16","16","0.164","","1.051","13.242","8","495.465","8","58.382","43.164","40.689","5.6","0"
"Brian McCann","18","18","3","Briggs LO206 Senior 365","20","20","0.369","","1.420","18.555","8","500.778","8","58.751","42.893","40.257","5.6","0"
"Michael Gay","19","19","121","Briggs LO206 Senior 365","27","27","0.198","","1.618","20.852","8","503.075","8","58.949","42.749","40.074","5.6","0"
"Nikolas Kiefer","20","20","5","Briggs LO206 Senior 365","15","15","0.467","","2.085","1 Lap","7","450.68","5","59.416","42.413","39.141","4.8999999999999995","0"
"Carter Beegle","21","21","50","Briggs LO206 Senior 365","5","5","0.077","","2.162","23.684","8","505.907","5","59.493","42.358","39.849","5.6","0"
"Anthony DiMaggio","22","22","82","Briggs LO206 Senior 365","26","26","0.028","","2.190","1 Lap","7","454.449","6","59.521","42.338","38.816","4.8999999999999995","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","28","","0.143","","2.333","3 Laps","5","466.336","5","59.664","42.237","27.019","3.5","0"
"Austin Dunn","24","24","88","Briggs LO206 Senior 365","19","19","0.031","","2.364","1 Lap","7","454.543","6","59.695","42.215","38.808","4.8999999999999995","0"
"Max Trammell","25","25","488","Briggs LO206 Senior 365","18","18","0.161","","2.525","24.036","8","506.259","5","59.856","42.101","39.822","5.6","0"
"Larry McCann","26","26","327","Briggs LO206 Senior 365","21","21","0.544","","3.069","1 Lap","7","454.315","7","60.4","41.722","38.828","4.8999999999999995","0"
