"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Timmy Tech KA100 Junior ","1073747045","KA100 Junior Final 1","Race","2023-05-21 16:35:00 UTC","2023-05-21 16:47:54 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","2","2","","","","0","14","744.871","8","50.782","49.624","47.364","9.799999999999999","0"
"Mason Walters","2","2","816","KA100 Junior","1","1","0.431","","0.431","0.431","14","745.302","5","50.832","49.575","47.337","9.799999999999999","0"
"Davin Roberts","3","3","815","KA100 Junior","7","7","4.614","","5.045","5.045","14","749.916","4","51.017","49.395","47.045","9.799999999999999","0"
"Matteo Papis","4","4","819","KA100 Junior","8","8","0.092","","5.137","5.137","14","750.008","4","51.133","49.283","47.039","9.799999999999999","0"
"CJ Bowman","5","5","228","KA100 Junior","10","10","0.633","","5.770","5.77","14","750.641","8","50.983","49.428","47.0","9.799999999999999","0"
"James Newell","6","6","832","KA100 Junior","4","4","0.168","","5.938","5.938","14","750.809","12","51.188","49.23","46.989","9.799999999999999","0"
"Luca Bruncati","7","7","721","KA100 Junior","6","6","2.302","","8.240","8.24","14","753.111","4","51.063","49.351","46.846","9.799999999999999","0"
"Max Weiland","8","8","818","KA100 Junior","9","9","0.187","","8.427","8.427","14","753.298","12","51.149","49.268","46.834","9.799999999999999","0"
"Luke Allen","9","9","841","KA100 Junior","14","14","0.926","","9.353","9.353","14","754.224","6","51.149","49.268","46.777","9.799999999999999","0"
"Samuel Newell","10","10","621","KA100 Junior","5","5","0.774","","10.127","10.127","14","754.998","12","51.343","49.082","46.729","9.799999999999999","0"
"Andrew Hammill","11","11","905","KA100 Junior","13","13","0.126","","10.253","10.253","14","755.124","13","51.367","49.059","46.721","9.799999999999999","0"
"Wyatt Downing","12","12","800","KA100 Junior","17","17","3.750","","14.003","14.003","14","758.874","6","51.534","48.9","46.49","9.799999999999999","0"
"David Ramirez","13","13","847","KA100 Junior","16","16","0.187","","14.190","14.19","14","759.061","6","51.506","48.926","46.478","9.799999999999999","0"
"Julian Pollard","14","14","0","KA100 Junior","15","15","7.164","","21.354","21.354","14","766.225","7","52.146","48.326","46.044","9.799999999999999","0"
"Miles Lipsey","15","15","812","KA100 Junior","12","12","3.392","","24.746","24.746","14","769.617","7","51.636","48.803","45.841","9.799999999999999","0"
"Henry Taylor","16","16","810","KA100 Junior","3","3","4.028","","28.774","28.774","14","773.645","3","51.501","48.931","45.602","9.799999999999999","0"
"Forest Adams","17","17","808","KA100 Junior","11","11","","","DNF","7 Laps","7","392.356","7","51.474","48.957","44.959","4.8999999999999995","0"
