"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Timmy Tech KA100 Junior ","1073747043","KA100 Junior Qualifying","Qualifying","2023-05-21 13:30:00 UTC","2023-05-21 13:38:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","16","16","","","","0","8","433.943","8","50.493","49.908","46.458","5.6","0"
"Carter McMurray","2","2","840","KA100 Junior","1","1","0.127","","0.127","52.861","9","486.804","9","50.62","49.783","46.59","6.3","0"
"Luke Allen","3","3","841","KA100 Junior","15","15","0.445","","0.572","1:38.33","10","532.273","8","51.065","49.349","47.344","7.0","0"
"CJ Bowman","4","4","228","KA100 Junior","11","11","0.079","","0.651","1:39","10","532.943","8","51.144","49.273","47.285","7.0","0"
"Henry Taylor","5","5","810","KA100 Junior","9","9","0.052","","0.741","51.193","9","485.136","7","51.234","49.186","46.75","6.3","0"
"Samuel Newell","6","6","621","KA100 Junior","7","7","0.030","","0.771","1:38.736","10","532.679","10","51.264","49.157","47.308","7.0","0"
"James Newell","7","7","832","KA100 Junior","6","6","0.007","","0.778","1:36.828","10","530.771","10","51.271","49.151","47.478","7.0","0"
"Forest Adams","8","8","808","KA100 Junior","3","3","0.007","","0.785","58.004","9","491.947","8","51.278","49.144","46.103","6.3","0"
"Max Weiland","9","9","818","KA100 Junior","5","5","0.015","","0.800","1:34.649","10","528.592","9","51.293","49.13","47.674","7.0","0"
"Luca Bruncati","10","10","721","KA100 Junior","4","4","0.100","","0.900","1:02.341","9","496.284","9","51.393","49.034","45.7","6.3","0"
"Matteo Papis","11","11","819","KA100 Junior","10","10","0.036","","0.936","1:38.192","10","532.135","9","51.429","49.0","47.356","7.0","0"
"Wyatt Downing","12","12","800","KA100 Junior","12","12","0.144","","1.080","51.993","9","485.936","7","51.573","48.863","46.673","6.3","0"
"David Ramirez","13","13","847","KA100 Junior","8","8","0.098","","1.178","51.604","9","485.547","6","51.671","48.77","46.71","6.3","0"
"Andrew Hammill","14","14","905","KA100 Junior","13","13","0.011","","1.189","51.391","9","485.334","8","51.682","48.76","46.731","6.3","0"
"Miles Lipsey","15","15","812","KA100 Junior","17","17","0.162","","1.351","1:18.339","9","512.282","9","51.844","48.607","44.272","6.3","0"
"Julian Pollard","16","16","0","KA100 Junior","14","14","0.069","","1.420","54.658","9","488.601","9","51.913","48.543","46.418","6.3","0"
"Davin Roberts","17","17","815","KA100 Junior","2","2","0.038","","0.689","57.714","9","491.657","7","51.182","49.236","46.13","6.3","0"
