"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747033","Briggs Senior Final 1","Race","2023-05-21 16:00:00 UTC","2023-05-21 16:14:48 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","1","1","","","","0","14","843.175","11","55.877","45.099","41.842","9.799999999999999","0"
"Pauly Massimino","2","2","08","Briggs LO206 Senior 365","2","2","0.190","","0.190","0.19","14","843.365","11","55.878","45.098","41.832","9.799999999999999","0","Indian Trail NC","FA Kart f/a"
"Will Loller","3","3","10","Briggs LO206 Senior 365","7","7","5.461","","5.651","5.651","14","848.826","5","56.095","44.924","41.563","9.799999999999999","0","Elkton MD"
"Connor Yonchuk","4","4","99","Briggs LO206 Senior 365","3","3","0.293","","5.944","5.944","14","849.119","12","56.097","44.922","41.549","9.799999999999999","0"
"Christopher McKeithan","5","5","19","Briggs LO206 Senior 365","8","8","0.329","","6.273","6.273","14","849.448","5","55.883","45.094","41.533","9.799999999999999","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","9","9","0.242","","6.515","6.515","14","849.69","9","56.172","44.862","41.521","9.799999999999999","0"
"Cam Burris","7","7","13","Briggs LO206 Senior 365","6","6","0.218","","6.733","6.733","14","849.908","9","56.038","44.969","41.51","9.799999999999999","0"
"Luke DaCosta","8","8","22","Briggs LO206 Senior 365","5","5","0.147","","6.880","6.88","14","850.055","5","56.05","44.96","41.503","9.799999999999999","0"
"Katie Yonchuk","9","9","66","Briggs LO206 Senior 365","11","11","0.002","","6.882","6.882","14","850.057","7","56.309","44.753","41.503","9.799999999999999","0"
"William Lessig","10","10","331","Briggs LO206 Senior 365","12","12","1.850","","8.732","8.732","14","851.907","4","56.318","44.746","41.413","9.799999999999999","0"
"Derek Sokol","11","11","2","Briggs LO206 Senior 365","13","13","0.673","","9.405","9.405","14","852.58","7","56.322","44.743","41.38","9.799999999999999","0"
"Gavin Myers","12","12","215","Briggs LO206 Senior 365","10","10","2.118","","11.523","11.523","14","854.698","5","56.331","44.736","41.278","9.799999999999999","0"
"Brian McCann","13","13","3","Briggs LO206 Senior 365","16","16","0.274","","11.797","11.797","14","854.972","4","56.599","44.524","41.265","9.799999999999999","0"
"Chris Carroll","14","14","12","Briggs LO206 Senior 365","28","28","0.425","","12.222","12.222","14","855.397","14","56.229","44.817","41.244","9.799999999999999","0"
"Jacob Schneider","15","15","117","Briggs LO206 Senior 365","4","4","2.662","","14.884","14.884","14","858.059","9","56.15","44.88","41.116","9.799999999999999","0"
"Tristan Loidl","16","16","45","Briggs LO206 Senior 365","14","14","0.123","","15.007","15.007","14","858.182","4","56.555","44.558","41.11","9.799999999999999","0"
"Jacob Williams","17","17","4","Briggs LO206 Senior 365","18","18","3.764","","18.771","18.771","14","861.946","7","56.722","44.427","40.931","9.799999999999999","0"
"Ryan Curtin","18","18","37","Briggs LO206 Senior 365","22","22","0.095","","18.866","18.866","14","862.041","8","56.907","44.283","40.926","9.799999999999999","0"
"Felipe Ferreira","19","19","28","Briggs LO206 Senior 365","17","17","1.618","","20.484","20.484","14","863.659","6","57.108","44.127","40.849","9.799999999999999","0"
"Austin Dunn","20","20","88","Briggs LO206 Senior 365","15","15","3.971","","24.455","24.455","14","867.63","9","57.123","44.115","40.662","9.799999999999999","0"
"Anthony DiMaggio","21","21","82","Briggs LO206 Senior 365","21","21","3.473","","27.928","27.928","14","871.103","10","57.319","43.964","40.5","9.799999999999999","0"
"Michael Gay","22","22","121","Briggs LO206 Senior 365","27","27","2.358","","30.286","30.286","14","873.461","10","57.381","43.917","40.391","9.799999999999999","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","20","20","6.670","","36.956","36.956","14","880.131","5","58.06","43.403","40.085","9.799999999999999","0"
"Chase St Clair","24","24","65","Briggs LO206 Senior 365","24","24","1.486","","38.442","38.442","14","881.617","8","58.237","43.271","40.017","9.799999999999999","0"
"Max Trammell","25","25","488","Briggs LO206 Senior 365","26","26","","","DNF","3 Laps","11","712.103","7","57.472","43.847","38.927","7.699999999999999","0"
"Larry McCann","26","26","327","Briggs LO206 Senior 365","23","23","","","DNF","3 Laps","11","714.927","5","59.207","42.563","38.773","7.699999999999999","0"
"Nikolas Kiefer","27","27","5","Briggs LO206 Senior 365","19","19","","","DNF","4 Laps","10","661.704","4","58.959","42.742","38.083","7.0","0"
"Sawyer St Clair","28","28","01","Briggs LO206 Senior 365","25","25","","","DNF","7 Laps","7","463.817","4","57.023","44.193","38.032","4.8999999999999995","0"
"Carter Beegle","29","29","50","Briggs LO206 Senior 365","0","","","","DNF","14 Laps","0","52.963","0","0.0","0.0","0.0","0.0","0"
"Trey Knowles","30","30","77","Briggs LO206 Senior 365","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
