"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Timmy Tech KA100 Junior ","1073747047","KA100 Junior Final 2","Race","2023-05-21 20:20:00 UTC","2023-05-21 20:33:08 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","14","737.366","8","50.884","49.524","47.846","9.799999999999999","0"
"CJ Bowman","2","2","228","KA100 Junior","3","3","0.366","","0.366","0.366","14","737.732","12","50.97","49.441","47.822","9.799999999999999","0"
"Luca Bruncati","3","3","721","KA100 Junior","10","10","0.200","","0.566","0.566","14","737.932","12","50.832","49.575","47.809","9.799999999999999","0"
"James Newell","4","4","832","KA100 Junior","7","7","0.511","","1.077","1.077","14","738.443","8","50.894","49.515","47.776","9.799999999999999","0"
"Davin Roberts","5","5","815","KA100 Junior","4","4","1.244","","2.321","2.321","14","739.687","7","50.936","49.474","47.696","9.799999999999999","0"
"Forest Adams","6","6","808","KA100 Junior","6","6","1.196","","3.517","3.517","14","740.883","7","51.15","49.267","47.619","9.799999999999999","0"
"Henry Taylor","7","7","810","KA100 Junior","8","8","0.334","","3.851","3.851","14","741.217","6","51.2","49.219","47.597","9.799999999999999","0"
"David Ramirez","8","8","847","KA100 Junior","11","11","8.371","","12.222","12.222","14","749.588","5","51.587","48.85","47.066","9.799999999999999","0"
"Miles Lipsey","9","9","812","KA100 Junior","13","13","0.277","","12.776","12.776","14","750.142","8","51.465","48.965","47.031","9.799999999999999","0"
"Julian Pollard","10","10","0","KA100 Junior","15","15","7.291","","20.067","20.067","14","757.433","6","52.262","48.219","46.578","9.799999999999999","0"
"Luke Allen","11","11","841","KA100 Junior","9","9","8.483","","28.550","28.55","14","765.916","4","51.449","48.981","46.062","9.799999999999999","0"
"Mason Walters","12","12","816","KA100 Junior","2","2","","","DNF","1 Lap","13","684.377","7","50.877","49.531","47.868","9.1","0"
"Andrew Hammill","13","13","905","KA100 Junior","12","12","","","DNF","7 Laps","7","384.982","7","51.649","48.791","45.82","4.8999999999999995","0"
"Samuel Newell","14","14","621","KA100 Junior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","15","15","818","KA100 Junior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Downing","16","16","800","KA100 Junior","14","14","0.277","","12.499","12.499","14","749.865","6","51.573","48.863","47.048","9.799999999999999","0"
"Matteo Papis","17","17","819","KA100 Junior","5","5","","","DQ","12 Laps","2","124.16","2","52.752","47.771","40.593","1.4","0"
