"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Timmy Tech KA100 Junior ","1073747042","KA100 Junior Practice","Practice","2023-05-21 12:20:00 UTC","2023-05-21 12:28:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","14","14","","","","0","9","494.349","8","51.059","49.355","45.879","6.3","0"
"Davin Roberts","2","2","815","KA100 Junior","1","1","0.274","","0.274","31.984","10","526.333","9","51.333","49.091","47.878","7.0","0"
"Forest Adams","3","3","808","KA100 Junior","3","3","0.071","","0.345","0 Laps","9","482.302","9","51.404","49.023","47.024","6.3","0"
"Luca Bruncati","4","4","721","KA100 Junior","4","4","0.187","","0.532","0 Laps","9","482.046","9","51.591","48.846","47.049","6.3","0"
"James Newell","5","5","832","KA100 Junior","2","2","0.069","","0.601","0 Laps","9","482.383","9","51.66","48.78","47.017","6.3","0"
"Max Weiland","6","6","818","KA100 Junior","9","9","0.016","","0.617","0 Laps","9","487.018","8","51.676","48.765","46.569","6.3","0"
"Luke Allen","7","7","841","KA100 Junior","10","10","0.023","","0.640","0 Laps","9","487.177","5","51.699","48.744","46.554","6.3","0"
"Samuel Newell","8","8","621","KA100 Junior","6","6","0.166","","0.806","0 Laps","9","489.385","9","51.865","48.588","46.344","6.3","0"
"Henry Taylor","9","9","810","KA100 Junior","7","7","0.040","","0.846","0 Laps","9","489.286","9","51.905","48.55","46.353","6.3","0"
"David Ramirez","10","10","847","KA100 Junior","11","11","0.234","","1.080","0 Laps","9","490.333","7","52.139","48.332","46.254","6.3","0"
"Miles Lipsey","11","11","812","KA100 Junior","15","15","0.041","","1.121","27.015","9","521.364","9","52.18","48.294","43.501","6.3","0"
"Wyatt Downing","12","12","800","KA100 Junior","13","13","0.231","","1.352","7.431","9","501.78","8","52.411","48.082","45.199","6.3","0"
"Matteo Papis","13","13","819","KA100 Junior","5","5","0.367","","1.719","0 Laps","9","490.032","6","52.778","47.747","46.283","6.3","0"
"Andrew Hammill","14","14","905","KA100 Junior","12","12","0.168","","1.887","1.433","9","495.782","7","52.946","47.596","45.746","6.3","0"
"CJ Bowman","15","15","228","KA100 Junior","8","8","1.307","","3.194","6 Laps","3","176.727","3","54.253","46.449","42.778","2.0999999999999996","0"
"Julian Pollard","16","16","0","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","17","17","816","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
