"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747035","Briggs Senior Final 2","Race","2023-05-21 20:00:00 UTC","2023-05-21 20:15:22 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pauly Massimino","1","1","08","Briggs LO206 Senior 365","2","2","","","","0","14","835.653","11","55.851","45.12","42.218","9.799999999999999","0","Indian Trail NC","FA Kart f/a"
"Hudson Brown","2","2","021","Briggs LO206 Senior 365","1","1","0.063","","0.063","0.063","14","835.716","11","55.849","45.122","42.215","9.799999999999999","0"
"Will Loller","3","3","10","Briggs LO206 Senior 365","9","9","4.289","","4.352","4.352","14","840.005","7","56.04","44.968","42.0","9.799999999999999","0","Elkton MD"
"Christopher McKeithan","4","4","19","Briggs LO206 Senior 365","5","5","0.150","","4.502","4.502","14","840.155","12","56.17","44.864","41.992","9.799999999999999","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Chris Carroll","5","5","12","Briggs LO206 Senior 365","3","3","0.162","","4.664","4.664","14","840.317","12","56.216","44.827","41.984","9.799999999999999","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Senior 365","13","13","0.640","","5.304","5.304","14","840.957","13","56.134","44.893","41.952","9.799999999999999","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","7","7","0.487","","5.791","5.791","14","841.444","12","56.169","44.865","41.928","9.799999999999999","0"
"Luke DaCosta","8","8","22","Briggs LO206 Senior 365","6","6","2.725","","8.516","8.516","14","844.169","9","56.231","44.815","41.793","9.799999999999999","0"
"Jacob Schneider","9","9","117","Briggs LO206 Senior 365","8","8","3.686","","12.202","12.202","14","847.855","12","56.175","44.86","41.611","9.799999999999999","0"
"Cam Burris","10","10","13","Briggs LO206 Senior 365","10","10","2.252","","14.541","14.541","14","850.194","12","56.427","44.659","41.496","9.799999999999999","0"
"Sawyer St Clair","11","11","01","Briggs LO206 Senior 365","11","11","0.087","","12.289","12.289","14","847.942","8","56.105","44.916","41.607","9.799999999999999","0"
"Jacob Williams","12","12","4","Briggs LO206 Senior 365","20","20","0.289","","14.830","14.83","14","850.483","12","56.67","44.468","41.482","9.799999999999999","0"
"William Lessig","13","13","331","Briggs LO206 Senior 365","17","17","0.518","","15.348","15.348","14","851.001","12","56.442","44.648","41.457","9.799999999999999","0"
"Ryan Curtin","14","14","37","Briggs LO206 Senior 365","14","14","0.143","","15.491","15.491","14","851.144","12","56.728","44.423","41.45","9.799999999999999","0"
"Brian McCann","15","15","3","Briggs LO206 Senior 365","16","16","0.084","","15.575","15.575","14","851.228","9","56.705","44.441","41.446","9.799999999999999","0"
"Tristan Loidl","16","16","45","Briggs LO206 Senior 365","18","18","4.372","","19.947","19.947","14","855.6","12","57.135","44.106","41.234","9.799999999999999","0"
"Michael Gay","17","17","121","Briggs LO206 Senior 365","22","22","3.368","","23.315","23.315","14","858.968","7","57.461","43.856","41.073","9.799999999999999","0"
"Carter Beegle","18","18","50","Briggs LO206 Senior 365","24","24","2.665","","25.980","25.98","14","861.633","7","57.71","43.667","40.946","9.799999999999999","0"
"Felipe Ferreira","19","19","28","Briggs LO206 Senior 365","19","19","4.863","","30.843","30.843","14","866.496","9","57.24","44.025","40.716","9.799999999999999","0"
"Chase St Clair","20","20","65","Briggs LO206 Senior 365","25","25","2.466","","33.309","33.309","14","868.962","11","57.72","43.659","40.6","9.799999999999999","0"
"Trey Knowles","21","21","77","Briggs LO206 Senior 365","27","27","3.355","","36.664","36.664","14","872.317","13","58.063","43.401","40.444","9.799999999999999","0"
"Austin Dunn","22","22","88","Briggs LO206 Senior 365","26","26","0.304","","36.968","36.968","14","872.621","9","57.807","43.593","40.43","9.799999999999999","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","21","21","7.272","","44.240","44.24","14","879.893","11","58.433","43.126","40.096","9.799999999999999","0"
"Derek Sokol","24","24","2","Briggs LO206 Senior 365","12","12","","","DNF","2 Laps","12","737.57","9","56.678","44.462","40.999","8.399999999999999","0"
"Max Trammell","25","25","488","Briggs LO206 Senior 365","29","29","","","DNF","6 Laps","8","542.056","4","58.531","43.054","37.192","5.6","0"
"Anthony DiMaggio","26","26","82","Briggs LO206 Senior 365","28","28","","","DNF","10 Laps","4","288.007","4","58.479","43.092","34.999","2.8","0"
"Todd Baron","27","27","11","Briggs LO206 Senior 365","4","4","","","DNF","12 Laps","2","160.474","2","58.326","43.205","31.407","1.4","0"
"Nikolas Kiefer","28","28","5","Briggs LO206 Senior 365","23","23","","","DNF","13 Laps","1","109.238","1","65.999","38.182","23.069","0.7","0"
"Gavin Myers","29","29","215","Briggs LO206 Senior 365","15","15","","","DQ","1 Lap","13","793.991","12","57.012","44.201","41.26","9.1","0"
