"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","04 ROOKIE","1073746958","ROOKIE 2ª Carrera [C2]","Race","2021-08-15 11:30:00 UTC","2021-08-15 11:40:09 UTC","PROVISIONAL","8","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","01 Rookies","2","2","","","","0","8","493.637","7","59.97","90.045","87.514","12.0","0","A Coruña","59.802","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO","2","2","12","01 Rookies","1","1","0.124","","0.124","0.124","8","493.761","2","60.167","89.75","87.492","12.0","0","León","59.565","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","4","4","0.784","","0.908","0.908","8","494.545","2","59.819","90.272","87.353","12.0","0","Asturias","1:00.596","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","4","4","15","01 Rookies","3","3","2.230","","3.138","3.138","8","496.775","2","59.621","90.572","86.961","12.0","0","Asturias","1:00.311","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Manuel SIO PAZO","5","5","3","01 Rookies","5","5","0.710","","3.848","3.848","8","497.485","2","59.444","90.842","86.837","12.0","0","Pontevedra","1:00.632","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Alex MUÑIZ MATEOS","6","6","9","01 Rookies","12","12","16.864","","20.712","20.712","8","514.349","2","62.557","86.321","83.99","12.0","0","Zamora","2:22.222","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Dario VELEZ CALVO","7","7","16","01 Rookies","7","7","3.654","","24.366","24.366","8","518.003","8","61.484","87.828","83.397","12.0","0","Cantabria","1:02.195","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","8","8","6","01 Rookies","6","6","24.700","","49.066","49.066","8","542.703","3","64.05","84.309","79.602","12.0","0","Asturias","1:03.918","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Noa GARCIA FERNANDEZ","9","9","21","01 Rookies","8","8","0.422","","49.488","49.488","8","543.125","6","63.458","85.096","79.54","12.0","0","Asturias","1:03.229","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Izaro GARCIA ENRIQUEZ","10","10","8","01 Rookies","10","10","0.738","","50.226","50.226","8","543.863","2","64.28","84.007","79.432","12.0","0","Bizkaia","1:04.314","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","11","11","14","01 Rookies","9","9","5.614","","55.840","55.84","8","549.477","2","64.812","83.318","78.62","12.0","0","Asturias","1:06.466","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Mara CAMPOS GRANDE","12","12","18","01 Rookies","11","11","44.897","","1:40.737","1:40.737","8","594.374","2","66.834","80.797","72.682","12.0","0","Ourense","1:06.937","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
