"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","03 X30 JR","1073746955","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-08-15 08:40:00 UTC","2021-08-15 08:57:03 UTC","PROVISIONAL","11","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alberto E. GALVAN JUAN","1","1","214","03 X30 JR","9","","","","","0","6","603.974","5","48.437","111.485","53.645","9.0","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Luis QUINTANA BRAVO","2","2","218","03 X30 JR","10","","0.042","","0.042","0 Laps","6","603.792","6","48.479","111.388","53.661","9.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
"Guillermo DELGADO MARTINEZ","3","3","222","03 X30 JR","8","","0.008","","0.050","0 Laps","6","602.425","3","48.487","111.37","53.783","9.0","0","Burgos","Burgos","X30 JR","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","ANGEL ORTEGA"
"Andres DOMINGUEZ VICENTE","4","4","205","03 X30 JR","5","5","0.106","","0.156","0.45","10","604.424","9","48.593","111.127","89.341","15.0","0","Zamora","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Ekaitz ELORZ EGAÑA","5","5","216","03 X30 JR","7","","0.175","","0.331","0 Laps","6","602.745","5","48.768","110.728","53.754","9.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Carlos GONZALEZ GARCIA","6","6","212","03 X30 JR","3","3","0.244","","0.575","27.579","11","631.553","3","49.012","110.177","94.054","16.5","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Aaron VAZQUEZ LOPEZ","7","7","211","03 X30 JR","1","1","0.015","","0.590","28.04","11","632.014","6","49.027","110.143","93.985","16.5","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","PABLO GUTIERREZ"
"Lander RUBIO EIZAGUIRRE","8","8","210","03 X30 JR","4","4","0.034","","0.624","28.206","11","632.18","10","49.061","110.067","93.961","16.5","0","Bizkaia","Etxebarri","X30 JR","C.D KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Manuel PEREZ GARCIA","9","9","204","03 X30 JR","2","2","0.195","","0.819","30.407","11","634.381","6","49.256","109.631","93.635","16.5","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Ivan CARMONA COUCE","10","10","206","03 X30 JR","11","","0.011","","0.830","4.372","6","608.346","3","49.267","109.607","53.259","9.0","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Javier CONEJERO GINES","11","11","207","03 X30 JR","6","6","0.085","","0.915","18.777","10","622.751","9","49.352","109.418","86.712","15.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
