"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","03 X30 JR","1073746954","X30 JR 2ª Carrera [C2]","Race","2021-08-15 11:15:00 UTC","2021-08-15 11:28:37 UTC","PROVISIONAL","15","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Guillermo DELGADO MARTINEZ","1","1","222","03 X30 JR","2","2","","","","0","15","736.153","8","48.728","110.819","110.031","22.5","0","Burgos","48.487","Burgos","X30 JR","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","ANGEL ORTEGA"
"Ekaitz ELORZ EGAÑA","2","2","216","03 X30 JR","5","5","3.354","","3.354","3.354","15","739.507","5","48.906","110.416","109.532","22.5","0","Bizkaia","48.768","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Alberto E. GALVAN JUAN","3","3","214","03 X30 JR","1","1","4.761","","8.115","8.115","15","744.268","4","49.251","109.642","108.832","22.5","0","Valladolid","48.437","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Luis QUINTANA BRAVO","4","4","218","03 X30 JR","3","3","0.097","","8.212","8.212","15","744.365","11","49.212","109.729","108.818","22.5","0","Segovia","48.479","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
"Andres DOMINGUEZ VICENTE","5","5","205","03 X30 JR","4","4","0.138","","8.350","8.35","15","744.503","11","49.143","109.883","108.797","22.5","0","Zamora","48.593","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Ivan CARMONA COUCE","6","6","206","03 X30 JR","8","8","3.937","","12.287","12.287","15","748.44","4","49.113","109.951","108.225","22.5","0","A Coruña","49.267","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Manuel PEREZ GARCIA","7","7","204","03 X30 JR","9","9","7.744","","20.031","20.031","15","756.184","8","49.654","108.753","107.117","22.5","0","Valladolid","49.256","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Lander RUBIO EIZAGUIRRE","8","8","210","03 X30 JR","7","7","1 Vuelta","","1 Vuelta","1 Lap","14","705.519","8","49.595","108.882","107.155","21.0","0","Bizkaia","49.061","Etxebarri","X30 JR","C.D KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Carlos GONZALEZ GARCIA","9","9","212","03 X30 JR","6","6","7.621","","1 Vuelta","1 Lap","14","713.14","4","49.327","109.474","106.01","21.0","0","León","49.012","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Javier CONEJERO GINES","10","10","207","03 X30 JR","10","10","6 Vueltas","","7 Vueltas","7 Laps","8","402.948","4","49.508","109.073","107.21","12.0","0","Caceres","49.352","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Aaron VAZQUEZ LOPEZ","11","11","211","03 X30 JR","0","","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","49.027","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","PABLO GUTIERREZ"
