"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","04 ROOKIE","1073746960","Entrenamientos O. Libres [EL]","Practice","2021-08-15 07:45:00 UTC","2021-08-15 08:05:30 UTC","PROVISIONAL","9","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","4","4","","","","0","9","624.068","6","60.232","89.653","77.876","13.5","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","10","10","0.389","","0.389","18.077","9","642.145","8","60.621","89.078","75.684","13.5","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA","3","3","7","01 Rookies","1","1","0.024","","0.413","1.762","9","625.83","4","60.645","89.043","77.657","13.5","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Manuel SIO PAZO","4","4","3","01 Rookies","3","3","0.134","","0.547","1.865","9","625.933","4","60.779","88.846","77.644","13.5","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Daniela MARTINEZ RODRIGUEZ","5","5","15","01 Rookies","2","2","0.130","","0.677","2.286","9","626.354","7","60.909","88.657","77.592","13.5","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Dario VELEZ CALVO","6","6","16","01 Rookies","11","11","3.471","","4.148","6.348","8","630.416","2","64.38","83.877","68.526","12.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Noa GARCIA FERNANDEZ","7","7","21","01 Rookies","7","7","0.541","","4.689","6.805","8","630.873","5","64.921","83.178","68.477","12.0","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Cristian ARDINES GONZALEZ","8","8","6","01 Rookies","12","","0.608","","5.297","4.324","4","628.392","4","65.529","82.406","34.373","6.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","9","9","14","01 Rookies","5","5","0.474","","5.771","1 Lap","8","619.19","1","66.003","81.814","69.769","12.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","10","10","8","01 Rookies","9","9","1.233","","7.004","4.173","8","628.241","4","67.236","80.314","68.763","12.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Mara CAMPOS GRANDE","11","11","18","01 Rookies","6","6","0.556","","7.560","6.101","8","630.169","2","67.792","79.655","68.553","12.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Alex MUÑIZ MATEOS","12","12","9","01 Rookies","8","8","18.067","","25.627","8 Laps","1","167.625","1","85.859","62.894","32.215","1.5","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
