"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","01 KZ","1073746946","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-08-15 08:10:00 UTC","2021-08-15 08:30:50 UTC","PROVISIONAL","12","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","12","631.343","8","45.224","119.406","102.638","18.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","0.115","","0.115","0 Laps","12","622.879","6","45.339","119.103","104.033","18.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","3","3","419","05 KZ","10","","0.065","","0.180","4.561","10","635.904","8","45.404","118.932","84.918","15.0","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","4","4","408","05 KZ","6","6","0.200","","0.380","3 Laps","9","494.467","6","45.604","118.411","98.288","13.5","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","3","3","0.062","","0.442","2 Laps","10","541.743","4","45.666","118.25","99.678","15.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","8","8","0.260","","0.702","1 Lap","11","619.714","10","45.926","117.58","95.851","16.5","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","4","4","0.105","","0.807","0 Laps","12","625.07","11","46.031","117.312","103.668","18.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Guillermo  CARRERA GONZALEZ","8","8","421","05 KZ","9","","0.055","","0.862","11.076","11","642.419","11","46.086","117.172","92.463","16.5","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"*Xabier AMEZAGA VELAR","9","9","420","05 KZ","5","5","0.262","","1.124","8.378","12","639.721","12","46.348","116.51","101.294","18.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","7","7","0.607","","1.731","17.972","11","649.315","6","46.955","115.004","91.481","16.5","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
