"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","01 KZ","1073746947","KZ 1ª Carrera [C1]","Race","2021-08-15 09:30:00 UTC","2021-08-15 09:42:25 UTC","PROVISIONAL","15","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","1","1","","","","0","15","692.502","10","45.505","118.668","116.967","22.5","0","Madrid","45.224","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Javier DIAZ VARELA","2","2","419","05 KZ","3","3","2.804","","2.804","2.804","15","695.306","5","45.63","118.343","116.495","22.5","0","A Coruña","45.404","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","4","4","1.046","","3.850","3.85","15","696.352","7","45.76","118.007","116.32","22.5","0","Burgos","45.604","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Lino COLLADO CASTAÑEDA","4","4","415","05 KZ","2","2","0.182","","4.032","4.032","15","696.534","7","45.65","118.291","116.29","22.5","0","Asturias","45.339","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","5","5","0.351","","4.383","4.383","15","696.885","11","45.761","118.004","116.232","22.5","0","Burgos","45.666","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","6","6","3.348","","7.731","7.731","15","700.233","14","46.19","116.908","115.676","22.5","0","A Coruña","45.926","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Xabier AMEZAGA VELAR","7","7","420","05 KZ","9","9","7.120","","14.851","14.851","15","707.353","13","46.519","116.082","114.511","22.5","0","Bizkaia","46.348","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","10","10","6.596","","21.447","21.447","15","713.949","10","46.458","116.234","113.453","22.5","0","Asturias","46.955","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","7","7","1 Vuelta","","1 Vuelta","19.469","14","711.971","4","46.524","116.069","106.184","21.0","0","Lugo","46.031","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Guillermo  CARRERA GONZALEZ","10","10","421","05 KZ","8","8","14 Vueltas","","NT","15 Laps","0","2.891","0","0.0","0.0","0.0","0.0","0","Pontevedra","46.086","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
