"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","04 ROOKIE","1073746959","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-08-15 08:55:00 UTC","2021-08-15 09:09:54 UTC","PROVISIONAL","9","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","2","2","","","","0","9","608.956","3","59.565","90.657","79.809","13.5","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","2","2","7","01 Rookies","1","1","0.237","","0.237","0 Laps","9","608.725","4","59.802","90.298","79.839","13.5","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","3","3","15","01 Rookies","10","10","0.509","","0.746","40.341","9","649.297","1","60.311","89.536","74.85","13.5","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alba CUEVA GARCIA","4","4","10","01 Rookies","9","9","0.285","","1.031","38.432","9","647.388","8","60.596","89.115","75.071","13.5","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Manuel SIO PAZO","5","5","3","01 Rookies","3","3","0.036","","1.067","10.208","9","619.164","3","60.632","89.062","78.493","13.5","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Dario VELEZ CALVO","6","6","16","01 Rookies","11","11","1.563","","2.630","10.592","8","619.548","2","62.195","86.824","69.728","12.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Noa GARCIA FERNANDEZ","7","7","21","01 Rookies","4","4","1.034","","3.664","38.339","9","647.295","6","63.229","85.404","75.082","13.5","0","Asturias","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Cristian ARDINES GONZALEZ","8","8","6","01 Rookies","5","5","0.689","","4.353","1 Lap","8","607.931","2","63.918","84.483","71.061","12.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","9","9","8","01 Rookies","6","6","0.396","","4.749","1 Lap","8","608.608","6","64.314","83.963","70.982","12.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","10","10","14","01 Rookies","7","7","0.152","","4.901","2.594","8","611.55","1","64.466","83.765","70.64","12.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Mara CAMPOS GRANDE","11","11","18","01 Rookies","8","8","2.471","","7.372","17.429","8","626.385","1","66.937","80.673","68.967","12.0","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Alex MUÑIZ MATEOS","12","12","9","01 Rookies","0","","","","","9 Laps","0","84.927","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
