"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","01 KZ","1073746948","KZ 2ª Carrera [C2]","Race","2021-08-15 10:45:00 UTC","2021-08-15 10:57:09 UTC","PROVISIONAL","15","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","15","694.555","10","45.855","117.763","116.621","22.5","0","Madrid","45.224","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","0.969","","0.969","0.969","15","695.524","4","45.914","117.611","116.459","22.5","0","Asturias","45.339","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","3","3","419","05 KZ","3","3","0.396","","1.365","1.365","15","695.92","13","45.896","117.657","116.393","22.5","0","A Coruña","45.404","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","4","4","408","05 KZ","4","4","5.306","","6.671","6.671","15","701.226","4","46.192","116.903","115.512","22.5","0","Burgos","45.604","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Julian JIMENEZ GUERRA","5","5","407","05 KZ","5","5","1.076","","7.747","7.747","15","702.302","11","46.374","116.445","115.335","22.5","0","A Coruña","45.926","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Guillermo  CARRERA GONZALEZ","6","6","421","05 KZ","7","7","0.181","","7.928","7.928","15","702.483","12","46.166","116.969","115.305","22.5","0","Pontevedra","46.086","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","9","9","8.068","","15.996","15.996","15","710.551","13","46.565","115.967","113.996","22.5","0","Lugo","46.031","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Xabier AMEZAGA VELAR","8","8","420","05 KZ","8","8","0.681","","16.677","16.677","15","711.232","14","46.84","115.286","113.887","22.5","0","Bizkaia","46.348","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Jorge SUAREZ GONZALEZ","9","9","418","05 KZ","10","10","0.415","","17.092","17.092","15","711.647","10","46.594","115.895","113.82","22.5","0","Asturias","46.955","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Daniel MONTOUTO ADRADOS","10","10","409","05 KZ","6","6","11 Vueltas","","11 Vueltas","11 Laps","4","190.938","4","46.352","116.5","113.126","6.0","0","Burgos","45.666","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
