"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","03 X30 JR","1073746956","Entrenamientos O. Libres [EL]","Practice","2021-08-15 07:35:00 UTC","2021-08-15 07:50:36 UTC","PROVISIONAL","11","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Guillermo DELGADO MARTINEZ","1","1","222","03 X30 JR","0","","","","","0","10","632.331","10","48.94","110.339","85.398","15.0","0","Burgos","Burgos","X30 JR","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","ANGEL ORTEGA"
"Alberto E. GALVAN JUAN","2","2","214","03 X30 JR","7","7","0.023","","0.023","0 Laps","10","610.22","9","48.963","110.287","88.493","15.0","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Ekaitz ELORZ EGAÑA","3","3","216","03 X30 JR","6","6","0.174","","0.197","0 Laps","10","610.365","5","49.137","109.897","88.472","15.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Luis QUINTANA BRAVO","4","4","218","03 X30 JR","0","","0.082","","0.279","1.934","10","634.265","8","49.219","109.714","85.138","15.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
"Ivan CARMONA COUCE","5","5","206","03 X30 JR","8","8","0.268","","0.547","0 Laps","10","618.52","7","49.487","109.12","87.305","15.0","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Javier CONEJERO GINES","6","6","207","03 X30 JR","4","4","0.195","","0.742","0 Laps","10","609.545","9","49.682","108.691","88.591","15.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Andres DOMINGUEZ VICENTE","7","7","205","03 X30 JR","9","9","0.068","","0.810","0 Laps","10","621.566","10","49.75","108.543","86.877","15.0","0","Zamora","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Aaron VAZQUEZ LOPEZ","8","8","211","03 X30 JR","2","2","0.085","","0.895","14.712","11","647.043","5","49.835","108.358","91.802","16.5","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","PABLO GUTIERREZ"
"Manuel PEREZ GARCIA","9","9","204","03 X30 JR","5","5","0.056","","0.951","0 Laps","10","611.091","8","49.891","108.236","88.367","15.0","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Carlos GONZALEZ GARCIA","10","10","212","03 X30 JR","1","1","0.095","","1.046","0 Laps","10","601.222","10","49.986","108.03","89.817","15.0","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Lander RUBIO EIZAGUIRRE","11","11","210","03 X30 JR","3","3","0.179","","1.225","1 Lap","9","620.223","9","50.165","107.645","78.359","13.5","0","Bizkaia","Etxebarri","X30 JR","C.D KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
